"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	2500000055","	HYDRALAZINE AMP 20 MG","	J0360","	250","	64.00"
"	2500000075","	DEPO-TESTOSTERONE 100 MG 1 CC","	J1070","	250","	19.00"
"	2500000129","	PENTAZOCINE 30 MG AMP","	J3070","	250","	16.00"
"	2500000334","	UNASYN 1.5 GM VIAL","	J0295","	250","	28.00"
"	2500000340","	VINBLASTINE 10 mg/10ml mdv","	J9360","	250","	7.00"
"	2500000383","	DEXAMETHASONE 4mg/ml 30ml VIAL","	J1100","	250","	29.00"
"	2500000421","	PROPARACAINE\ALCAINE 0.5% DROP","	0001615","	250","	66.00"
"	2500000523","	LOVENOX 40MG INJ","	J1650","	636","	19.00"
"	2500000554","	HEPARIN STD DRIP PM 1000 UNIT","	J1644","	250","	3.00"
"	2550000010","	CONTRAST MEGLUMINE 60% PER ML","	Q9961","	255","	1.00"
"	2600000049","	CHEMO SQ/IM NON-HORMONAL OPSVC","	96401","	331","	117.94"
"	2600000108","	EACH ADD SEQ IV PUSH SAME DRUG","	96376","	260","	85.00"
"	2700000220","	PARIETEX MESH ANY SIZE","	C1781","	270","	383.00"
"	2720000857","	CATHETER THORACIC (ALL SIZES)","	C1729","	272","	22.00"
"	2720001026","	CATH PER Q 5F 3255108","	C1751","	272","	616.00"
"	2720001255","	CATH 8-PIN GEN 7210440","	C1755","	272","	3231.00"
"	2720001618","	ST CHLNGGRPHY ENDO 4FR G08045","	c1894","	272","	219.30"
"	2780000715","	SYS KNEE PROLNG 98-0002-000-28","	C1776","	278","	11250.00"
"	2780000718","	STEM FEM SZ 11 00-7840-011-30","	C1776","	278","	11718.75"
"	2780000862","	LEAD QUAD 3487A-33","	C1778","	278","	1750.00"
"	2780000863","	LEAD QUAD 3487A-45","	C1778","	278","	1750.00"
"	2780000922","	comp fem. sz g lft 5994-17-91","	C1776","	278","	15750.00"
"	2780000925","	stem 100mm 5988-10-14","	c1776","	278","	3000.00"
"	2780000927","	PATELLA POLY 38MM 5972-066-38","	C1776","	278","	2775.00"
"	2780002060","	ANCHOR 4.75 AR-2324BCCS/611355","	C1713","	278","	2288.00"
"	2780002067","	ANCHOR 2.9 AR-2923BC/454901","	C1713","	278","	1430.00"
"	2780002070","	SHELL 3H G7 110010243/524696","	C1776","	278","	2750.00"
"	3000000032","	CADMIUM BLOOD","	82300","	300","	31.95"
"	3000000078","	LATEX-SPECIFIC IGE","	86003","	300","	48.03"
"	3000000082","	BETA-2 GLYCOPROTEIN 1 AB IGM","	86146","	300","	120.17"
"	3000000094","	ANTI-RI ANTIBODIES","	86255","	300","	112.28"
"	3000000108","	NON DOT PLUS DRUG SCREEN","	80100","	300","	49.61"
"	3000000175","	AMINOLEVULINIC ACIDDELTARAND","	82135","	300","	101.29"
"	3000000264","	Opiate Compliance Panel","	83925","	300","	323.40"
"	3000000292","	Thiopurine methyltransfer RBC","	83789","	300","	137.55"
"	3000000365","	Poliovirus anti neutral","	86382","	300","	179.55"
"	3000000460","	FRAGILE X","	81243","	300","	512.77"
"	3000000461","	HEPATITIS B VIRUS GENOTYPING","	87912","	300","	884.70"
"	3000000468","	Oyster IgE","	86003","	300","	30.00"
"	3000000882","	GABAPENTIN URINE","	80307","	301","	250.00"
"	3000000882","	GABAPNETIN SERUM","	80355","	300","	219.00"
"	3010000062","	MERCURY URINE EXP","	83825","	301","	47.46"
"	3010000111","	TACROLIMUS (FK506) BLOOD","	80197","	301","	217.63"
"	3010000134","	ALCOHOL LEVEL","	82055","	301","	115.50"
"	3010000138","	ALPHA-FETOPROTEIN EIA","	82105","	301","	129.33"
"	3010000192","	QUINIDINE BLOOD LEVEL","	80194","	301","	59.56"
"	3010000261","	VALPROIC ACID LEVEL","	80164","	301","	67.89"
"	3010000266","	ZARONTIN LEVEL","	80168","	301","	112.46"
"	3010000269","	ACID PHOSPHATASE(BY IMMNSSY OR","	84066","	301","	68.36"
"	3010000291","	BENCE JONES PROTEIN","	84166","	301","	102.53"
"	3010000339","	STOOL FOR FAT QUANT","	82715","	301","	230.42"
"	3010000370","	LYME DISEASE DNA BY PCR EXP CO","	86618","	301","	517.07"
"	3010000395","	OUTPATIENT IRON BLOOD LEVEL","	83540","	301","	28.00"
"	3010000432","	VANCOMYCIN PEAK","	80202","	301","	171.99"
"	3010000437","	INSULIN-LIKE GROWTH FACTOR BIN","	83519","	301","	85.00"
"	3010000483","	ELECTROPHORESIS PROTEIN URINE","	84165","	301","	58.33"
"	3010000509","	AMINO ACID URINE SINGLE QUANT","	82131","	301","	96.45"
"	3010000531","	GTT/ADDTL SPECIMENS QUANTITY 2","	82952","	301","	28.94"
"	3010000538","	MOLECULAR DOT/SLOT/BLOT QUAN 3","	83892","	301","	30.55"
"	3010000560","	MOLECULE NUCLEIC AMPLI EA X7","	83898","	301","	449.67"
"	3020000006","	HERPES SIMPLEX 2 IGM EXP CODE","	86696","	302","	117.97"
"	3020000021","	FUNGAL SEROLOGY ASPERGILLUS/E","	86606","	302","	33.96"
"	3020000022","	FUNGAL SEROLOGY BLASTOMYCES/E","	86612","	302","	35.50"
"	3020000052","	ANTI SSB EXP","	86235","	302","	65.75"
"	3020000054","	ANTI SMITH EXP","	86235","	302","	65.75"
"	3020000125","	COOMBS TEST (DIRECT OR INDIREC","	86880","	302","	99.23"
"	3020000127","	STREPTOZYME SCREEN","	86063","	302","	69.46"
"	3020000157","	THYROID ANTIMICROSOMAL ANTIBOD","	86376","	302","	131.97"
"	3020000168","	CMV ANTIBODIES IGM","	86645","	302","	154.35"
"	3020000256","	RUBEOLA ANTIBODIES IGG","	86765","	302","	94.93"
"	3020000281","	STREP PNEUM IGG SEROTYPES QTY7","	86609","	302","	270.11"
"	3050000018","	RBC","	85041","	305","	23.15"
"	3050000029","	THROMBIN TIME","	85670","	305","	98.12"
"	3060000008","	AFB CULTURE EXP","	87015","	306","	100.72"
"	3060000039","	OVA AND PARASITES","	87177","	306","	62.77"
"	3060000043","	LEGIONELLA SPECIES CULTURE","	87070","	306","	201.43"
"	3060000086","	STREP PNEUMONIAE ANTIGEN","	87899","	306","	79.38"
"	3060000091","	EOSINOPHIL URINE","	87205","	306","	46.31"
"	3100000013","	CYTOLOGIC EXAMEA ADDL SITE","	88334","	310","	35.72"
"	3100000023","	Flowcytometry/ tc 1 marker","	88184","	310","	45.15"
"	3200000056","	SHOULDER 3 VIEW RIGHT MINIMUM","	73030","	320","	196.29"
"	3200000080","	FINGER RT HAND 2ND FINGER MIN","	73140","	320","	164.43"
"	3200000093","	FEMUR AP & LAT BILATERAL","	73550","	320","	313.56"
"	3200000153","	VENOGRAPHY EXTREMITY UNILATERA","	75820","	320","	641.14"
"	3200000155","	VENOGRAPHY EXTREMITY UNILATERA","	75822","	320","	715.13"
"	3200000232","	SHUNTOGRAM-INVEST INF PUMP","	75809","	320","	468.00"
"	3410000063","	RENAL FLOW/FNC W/RX","	78708","	341","	1780.00"
"	3520000046","	LOWER EXTREMITY W/O LEFT","	73700","	352","	840.00"
"	3520000047","	LOWER EXTREMITY W/O RIGHT","	73700","	352","	840.00"
"	3590000003","	DEXASCAN DXA (HIPPELVISSPINE","	77080","	320","	291.87"
"	3590000004","	DEXASCAN DXA (RADIUSWRISTHEE","	77081","	320","	228.62"
"	3900000001","	PROCESSING CHARGE WHOLE BLOOD","	P9010","	390","	204.90"
"	3900000002","	PROCESSING FROZEN BLOOD","	P9039","	390","	339.57"
"	3900000007","	PROCESSING CHG PLATELET PHERE","	P9034","	390","	1011.77"
"	2500000066","	CLAFORAN 1 GRAM IM OR IV","	J0698","	250","	48.00"
"	2500000088","	GENTAMICIN 80 MG VIAL","	J1580","	250","	10.00"
"	2500000194","	ATROPINE VIAL UP 1MG/ML","	J0461","	250","	2.00"
"	2500000727","	TYGACIL/TIGECYCLINE 50MG VIAL","	J3243","	250","	67.56"
"	2550000001","	CONTRAST OMNIPAQUE 20 PER ML","	Q9966","	255","	0.51"
"	2600000018","	INFUS HYDR 1ST 31-60MIN ICU","	96360","	260","	271.03"
"	2720000500","	STEINMAN PIN","	C1776","	278","	129.00"
"	2720001000","	PORT GROSHONG SINGLE","	C1788","	272","	700.00"
"	2760000005","	LENS COLLAMER CC4204BF 11.5D","	C1780","	276","	550.00"
"	2760000038","	LENS CLRFLXC21.0D","	C1780","	276","	550.00"
"	2780000681","	HEAD O-SET 46X21 4302-46-21","	C1776","	278","	3908.00"
"	2780000695","	ANCHOR VERSA 210808","	C1713","	278","	1070.10"
"	2780001698","	STENT ENDO 145-149/105399","	C2625","	278","	529.00"
"	2780002055","	STEM 42-5570-001-14/485289","	C1776","	278","	2625.00"
"	2780002056","	FEMUR 42-5020-058-01/499619","	C1776","	278","	5125.00"
"	2780002092","	SCREW 3.5X38 02.127.138/450081","	C1713","	278","	575.00"
"	2780002098","	SCREW 2.7X30 656430/564890","	C1713","	278","	509.00"
"	278001859","	SYS HIP 3 PRIM H3STRY/567226","	C1776","	278","	7500.00"
"	3000000038","	PRIMIDONE LEVEL","	80188","	300","	117.97"
"	3000000076","	INTRINSIC FACTOR ANTIBODY","	86340","	300","	67.25"
"	3000000077","	AMPICILLIN","	80299","	300","	127.89"
"	3000000250","	Brucella Antibodies IgG & IgM","	86622","	300","	124.74"
"	3000000278","	Haemophilus Infl B AntiIgG","	86317","	300","	66.15"
"	3000000310","	Flow Cytometry Ind Markers","	88185","	300","	80.85"
"	3000000342","	Leuk/Lym WO DNA BM/PB &OT","	88184","	300","	115.50"
"	3000000343","	Leuk/Lym WO DNA BM/PB &OT","	88185","	300","	483.00"
"	3000000455","	HERPESVIRUS 6 DNA PCR","	87532","	300","	357.00"
"	3010000010","	TESTOSTERONE FREE COMBINED","	84402","	301","	128.50"
"	3010000198","	ESTRONE SERUM","	82679","	301","	254.68"
"	3010000202","	GASTRIC ANALYSIS","	82930","	301","	84.95"
"	3010000210","	G-6-PD","	82960","	301","	135.61"
"	3010000212","	GLYCOHEMOGLOBIN","	83036","	301","	58.35"
"	3010000243","	HDL CHOLESTEROL","	83718","	301","	73.22"
"	3010000262","	LOXATINE","	80299","	301","	171.99"
"	3010000273","	PHOSPHORUS","	84100","	301","	47.22"
"	3010000280","	URINE OXALATE","	83945","	301","	125.69"
"	3010000414","	GASTROCCULT","	82271","	301","	14.44"
"	3010000423","	MYOGLOBIN URINE QUANTITATIVE","	83874","	301","	185.22"
"	3020000025","	TYPE ABO/EXP","	86900","	302","	43.00"
"	3020000026","	TYPE RH FACTOR/EXP","	86901","	302","	45.15"
"	3020000036","	ANTI-BLASTOMYCES","	86612","	302","	69.46"
"	3020000075","	HUMAN PARVO B19 IGM","	86747","	302","	132.30"
"	3020000110","	HISTOPLASMA AB SERUM","	86698","	302","	165.38"
"	3020000143","	ENA","	86235","	302","	162.07"
"	3020000170","	EBV AB TO EARLY ANTIGEN","	86663","	302","	68.36"
"	3050000001","	PROTEIN C ANTIGEN EXP","	85302","	305","	105.17"
"	3050000014","	HEMOGRAM PLATELET CT & MANUAL","	85027","	305","	44.63"
"	3060000048","	OVA & PARASITE FOR IDENTIFICAT","	87177","	306","	69.73"
"	3060000052","	ROTAVIRUS ANTIGEN","	87425","	306","	55.92"
"	3090000001","	EOSINOPHILES COUNT","	89190","	309","	61.35"
"	3100000019","	Chromosome analysis 15-20","	88262","	310","	491.00"
"	3200000021","	RIBS UNILATERAL RIGHT MINIMUM","	71100","	320","	174.59"
"	3200000022","	RIBS UNILATERAL RIGHT W/PAT CH","	71101","	320","	261.24"
"	3200000112","	OS CALCULOUS HEEL TANG & LAT R","	73650","	320","	164.09"
"	3200000127","	ABDOMEN WITH PA CHEST","	74022","	320","	294.84"
"	3200000156","	FLURO REMOVAL FOREIGN BODY","	76000","	320","	243.81"
"	3200000173","	MAMMOGRAPHY GUIDANCE NEEDLE LO","	77032","	320","	383.88"
"	3200000182","	HAND LT 2 VIEWS","	73120","	320","	94.49"
"	3200000200","	KNEE RT W/WEIGHT BEARING (LTD)","	73565","	320","	119.07"
"	3220000006","	ARTHROGRAM LEFT FOR HIP & SHOU","	73525","	350","	274.75"
"	3520000041","	CT ABD & Pelvis W/CONTRAST","	74177","	352","	2720.97"
"	3690000044","	REPAIR SUPERFICIAL WOUND","	12001","	361","	190.13"
"	3690000049","	GASTROSTOMY TUBE CHANGE RAD","	43760","	361","	263.14"
"	3900000006","	PROCESSING CHARGE WASHED CELL","	P9022","	390","	333.40"
"	4020000009","	ABDOMEN PARTIAL","	76705","	402","	533.85"
"	4020000025","	US SOFT TISSUE HEAD","	76536","	402","	460.09"
"	4020000028","	ULTRASOUND OF CHEST","	76604","	402","	390.55"
"	4020000029","	SOFT TISS PALP MASS US - MISC","	76999","	402","	156.28"
"	4200000066","	APPLICATION OF HOT/COLD PACKS","	97010GP","	420","	35.68"
"	4300000029","	SENSORY INTERG/COG SKILL TR/15","	97770","	430","	87.00"
"	4300000045","	APPLICATION COMPRESSION WRAP-O","	97140","	430","	60.90"
"	4400000003","	MODIFICATION OF DEVICE","	92609","	440","	257.19"
"	4400000004","	NEUROMUSCULAR RE-EDUC 15 MIN","	97112","	440","	92.99"
"	4500000004","	ENEMA ADMINISTRATION","	74283","	450","	46.00"
"	4500000139","	THORACENTESIS W/TUBE INS;PNEU","	32002","	450","	280.00"
"	4500000176","	KNEE STRAPPING","	29530","	450","	83.00"
"	4500000202","	THER OR DIAG IV INJECTION DIST","	90784","	450","	81.00"
"	4500000204","	EXCISION LESION TR-EXT 1.1-2CM","	11402","	450","	302.00"
"	4500000211","	EMERGENCY VAGINAL DELIVERY","	59409","	450","	1732.84"
"	4500000241","	ER CRITICAL CARE ADDTL 30 MIN","	99292","	450","	609.24"
"	4500000243","	FNA W/O IMAGE 10021","	10021","	450","	236.29"
"	4500000297","	LAYER CLOSURE OF WOUND 12045","	12045","	450","	707.64"
"	4500000298","	LAYER CLOSURE OF WOUND 12046","	12046","	450","	785.15"
"	4500000324","	SKIN FULLGRAFT EEN &LIPS 15260","	15260","	450","	469.00"
"	4500000353","	TREATMENT OF NOSE FRACT 21320","	21320","	450","	1047.82"
"	4500000400","	REPR FINGER/HAND TENDON 26350","	26350","	450","	1757.58"
"	4500000501","	TRANSCATHETER THERPY INF 37202","	37202","	450","	419.86"
"	4500000503","	TEMPORAL ARTERY PROCED 37609","	37609","	450","	1198.91"
"	4500000513","	REPAIR TONGUE LACERATION 41251","	41251","	450","	332.88"
"	4500000518","	PALATE/UVULA SURGERY 42299","	42299","	450","	252.33"
"	4500000551","	DRAIN PERCUT ABDOM ABSC 49041","	49041","	450","	742.81"
"	4500000562","	CHANGE BLADDER TUBE 51705","	51705","	450","	278.81"
"	4500000571","	TREATMENT PENIS LESION 54220","	54220","	450","	348.53"
"	6100000045","	MR LOWER EXT OTH JOINT W/CONTR","	73719","	610","	1775.25"
"	6100000052","	MR HIP W/CONTRAST","	73722","	610","	1775.25"
"	2500000289","	NALBUPHINE 1 ML (NUBAIN)","	J2300","	250","	9.00"
"	2500000505","	TORADOL 15mg INJECTION","	J1885","	250","	23.00"
"	2590001387","	ADACEL 0.5ML VIAL","	90715","	636","	138.69"
"	2600000059","	INFUS TX SQ RESET PUMP ICU","	96371","	260","	111.27"
"	2600000069","	INFUS TX SQ UP TO 1HR OPSVCS","	96369","	260","	233.79"
"	2600000075","	INFUS HYDRATION EA ADDTL HR ER","	96361","	260","	83.92"
"	2600000080","	INFUS TX SEQ UP TO 1HR ER","	96369","	260","	233.79"
"	2720000410","	NAIL FEMORAL","	C1776","	278","	400.00"
"	2720000421","	SCRW CORTICAL HEX","	C1776","	278","	60.00"
"	2720000426","	SCRW MALLEOLAR HX","	C1776","	278","	84.00"
"	2720000467","	PLATE CLOVERLEAF","	C1776","	278","	500.00"
"	2720000607","	URETEROSCOPY STENT","	C2617","	278","	245.00"
"	2720001592","	STENT URET 7FRX22-30 180-157","	C2617","	272","	479.60"
"	2729001508","	SHEATH URE 10F B7296/406212","	C1894","	272","	389.00"
"	2780000665","	ANCHOR HEALIX 222233","	C1713","	278","	1015.00"
"	2780000845","	DEVICE STATAK 2344-75","	C1713","	278","	1825.00"
"	2780000907","	CENTRALIZER FEM 7859-12","	C1776","	278","	455.40"
"	2780001025","	EXT STEM 00-5988-020-12","	C1776","	278","	4087.50"
"	2780002084","	PLATE TIB 02.127.240/439678","	C1713","	278","	3863.00"
"	2780002089","	SCREW 3.5X30 02.127.130/442102","	C1713","	278","	575.00"
"	2780002115","	CATH NEPH NCL2-0835HB/339612","	C1729","	272","	255.00"
"	278000986","	MESH CIR 4.5 0134450","	C1781","	278","	1750.00"
"	3000000064","	ETHYLENE GLYCOL","	82693","	300","	94.82"
"	3000000146","	TRYPTASE","	83520","	300","	122.73"
"	3000000147","	SOLUBLE TRANSFERRIN RECEPTOR","	83520","	300","	156.42"
"	3000000201","	C1 Esterase Inhibitor Funct","	86161","	300","	93.00"
"	3000000232","	Molecule nucleic ampli 2 seq","	83900","	300","	96.00"
"	3000000247","	Assay serum cholinesterase","	82480","	300","	56.70"
"	3000000286","	Creatinine; other source","	82570","	300","	49.61"
"	3000000288","	HERPES SIMPLEX TEST 86694","	86694","	300","	133.00"
"	3000000301","	Alchol","	82055","	300","	132.30"
"	3000000303","	Opites","	83925","	300","	113.40"
"	3000000326","	Anti-Mullerian Hormone","	83516","	300","	89.25"
"	3000000463","	LEPTIN","	83520","	300","	132.00"
"	3010000003","	17 KETOSTEROIDS/MULTI","	83586","	301","	78.28"
"	3010000026","	T BILI EXP","	82247","	301","	45.15"
"	3010000027","	D BILI EXP","	82248","	301","	45.15"
"	3010000041","	AFB PCR NUC MOL DIAG ISOLATN","	83890","	301","	95.92"
"	3010000047","	LYME PCR-AMP EXP","	83898","	301","	142.80"
"	3010000146","	BARBITURATES BLOOD LEVEL","	80184","	301","	66.57"
"	3010000158","	CARBON MONOXIDE","	82375","	301","	123.87"
"	3010000171","	ORGANIC ACID SCREEN","	82486","	301","	404.62"
"	3010000174","	CHROMIUM PLASMA","	82495","	301","	135.61"
"	3010000193","	VITAMIN D 125 DIHYDROXY","	82652","	301","	357.21"
"	3010000207","	GLUCOSE","	82947","	301","	40.75"
"	3010000224","	5-HIAA","	83497","	301","	117.97"
"	3010000229","	APOLIPOPROTEIN","	82172","	301","	135.61"
"	3010000436","	THYROXINE-BINDING GLOBULIN","	84442","	301","	83.69"
"	3010000452","	URIC ACID BODY FLUID","	84560","	301","	42.60"
"	3010000461","	PYRUVIC ACID BLOOD","	84210","	301","	51.82"
"	3020000067","	SALMONELLA ANTIBODIES IGG EXP","	86768","	302","	117.97"
"	3020000129","	CRP","	86140","	302","	45.20"
"	3020000136","	SCLERODERMA ANTIBODY","	86235","	302","	165.38"
"	3020000186","	ISOHEMAGGLUTININ TITER","	86940","	302","	248.06"
"	3020000247","	ANTIGLIADIN ANTIBODY IGM","	86255","	302","	51.32"
"	3020000266","	BORDETELLA PERTUSSIS IGA","	86615","	302","	67.25"
"	3020000284","	INFLUENZA A ANTIBODY","	86710","	302","	69.98"
"	3060000067","	CULTURE URINE IF INDICATED","	87086","	306","	72.93"
"	3060000074","	HEPATITIS C PCR QUALITATIVE","	87521","	306","	173.09"
"	3060000081","	STREP B PROBE","	87149","	306","	99.23"
"	3200000008","	SINUSES MINIMUM 3 VIEWS","	70220","	320","	207.04"
"	3200000071","	HAND LEFT MINIMUM 3 VIEWS","	73130","	320","	198.45"
"	3200000090","	HIP BILATERAL","	73520","	320","	231.04"
"	3410000010","	GASTRIC EMPTYING","	78264","	341","	872.67"
"	3410000016","	3 PHASE BONE SCAN","	78315","	341","	935.17"
"	3410000032","	LUNG DIFFERENTIAL","	78597","	341","	953.03"
"	3510000009","	CT SINUS W & W/O CONT & FURTHE","	70488","	351","	1328.51"
"	3520000002","	CT CHEST WITH CONTRAST","	71260","	352","	1375.92"
"	3520000029","	CT ABD WITH CONTRAST","	74160","	352","	1375.92"
"	3590000002","	CT GUIDANCE NDLE PLCMNT BX/ASP","	77012","	359","	443.76"
"	4030000001","	MAMMOGRAM BILATERAL SCREENING","	77057","	403","	207.42"
"	4100000034","	MDI TX - SUBS","	94640","	410","	49.54"
"	4130000001","	HYPERBARIC OXYGEN THERAPY","	99183","	413","	1876.88"
"	4200000018","	WHIRLPOOL","	97022","	420","	127.53"
"	4300000043","	G E-STIM NON WOUND - OT","	G0283","	430","	74.27"
"	4500000022","	WEDGE EXCISION OF SKIN NAIL FO","	11765","	450","	135.00"
"	4500000028","	DESTRUCTION OF WARTS ANY METH","	17110","	450","	42.00"
"	4500000072","	REPAIR COMPLEX SCALP 1.1-2.5","	13120","	450","	286.00"
"	4500000073","	REPAIR COMPLEX SCALP 2.5-7.5","	13121","	450","	286.00"
"	4500000112","	KNEE DISLOCATION W/O ANE","	27560","	450","	166.00"
"	4500000121","	CLOSED TX GREAT TOE FX","	28490","	450","	126.00"
"	4500000263","	EXCSN MLG LESION 1.1-2CM 11642","	11642","	450","	1137.58"
"	4500000279","	REPAIR SUPERFICIAL WOUND 12011","	12011","	450","	353.82"
"	4500000284","	REPAIR SUPERFICIAL WOUND 12017","	12017","	450","	785.15"
"	4500000285","	REPAIR SUPERFICIAL WOUND 12018","	12018","	450","	863.92"
"	4500000311","	REPAIR OF WOUND/LESION 13121","	13121","	450","	863.92"
"	4500000321","	SKIN TISS REARRANGEMENT 14040","	14040","	450","	1418.83"
"	4500000377","	TREAT ELBOW DISLOCATION 24640","	24640","	450","	309.58"
"	4500000437","	TREATMENT OF ANKLE FRACT 27818","	27818","	450","	895.41"
"	4500000497","	VENIPUNCTUREONE CHG/DAY 36415","	36415","	450","	13.79"
"	4500000536","	LESION REMOV COLONOSCOPY 45384","	45384","	450","	820.54"
"	4500000586","	BRAIN CANAL SHUNT PROCED 61070","	61070","	450","	446.28"
"	4500000602","	REPAIR OF EYE WOUND 65285","	65285","	450","	2710.24"
"	4500000603","	REPAIR OF EYE WOUND 65286","	65286","	450","	720.97"
"	6100000015","	MR CHEST W/ CONTRAST","	71551","	610","	1775.25"
"	6100000023","	MR LUMBAR SPINE W/ CONTRAST","	72149","	612","	1775.25"
"	2500000121","	HYDROCORTISONE 250 MG VIAL","	J1720","	250","	11.00"
"	2600000027","	INFUS TX ADD SEQ UP TO 1HR OPS","	96367","	260","	257.42"
"	2600000066","	INFUS TX SQ ADDL HR OR","	96370","	260","	82.52"
"	2600000105","	THER/PROPH/DIAG INJ SQ/IM","	96372","	260","	226.00"
"	2600000106","	INJTX OR DX INTRAVENOUS","	96374","	260","	257.00"
"	2720000595","	PLATE BROAD AUTO COMP","	C1776","	278","	480.00"
"	2720000779","	CATHETER GROSHONG","	C1751","	272","	1784.00"
"	2720000914","	PED MULTI LUMEN CATH","	C1751","	272","	230.62"
"	2720001178","	Stent uret 6fx22 5606022","	C2617","	272","	308.00"
"	2760000028","	LENS COLLAMER CC4204BF 23.0D","	C1780","	276","	550.00"
"	2780000010","	INTRAOCULAR LENS IMPLANT","	C1780","	276","	300.00"
"	2780000012","	PLATE TIBA SZ 6 598 47 02","	C1776","	278","	2200.00"
"	2780000013","	PATELLA 38MM 5972 65 38","	C1776","	278","	830.00"
"	2780000015","	KNEE FEMORAL SZ C IT","	C1776","	278","	6400.00"
"	2780000551","	EXT STEM 17X145 5988-10-17","	C1776","	278","	1959.37"
"	2780000552","	COMP FEM SZ E RT 5994-15-92","	C1776","	278","	10365.00"
"	2780000622","	STEM 02 MRH-350-02-WW","	C1776","	278","	5592.50"
"	2780000625","	HEAD FEM 36MM 8018-36-05","	C1776","	278","	2173.12"
"	2780000713","	PATCH KUGEL 8X8 0010103","	C1781","	278","	806.20"
"	2780000881","	SYS HIP UNI CAP 98-0001-004-00","	C1776","	278","	6250.00"
"	2780000949","	CENTRALIZER 16 00-7859-016-00","	C1776","	278","	495.00"
"	2780001301","	SHELL ACET 62MM 00-8757-062-01","	C1776","	278","	1964.00"
"	2780002068","	LINER 40MM 110024462/541328","	C1776","	278","	2438.00"
"	3000000014","	DRUG SCREEN URINE COMP BAR./E","	84600","	300","	84.00"
"	3000000057","	Q FEVER ANTIBODIES IGG","	86638","	300","	83.79"
"	3000000085","	COPPER","	82525","	300","	49.83"
"	3000000120","	GAMMA-HYDROXYBUTYRIC ACID SCRE","	G0431","	300","	243.11"
"	3000000297","	Opiate(s) drug and metabolite","	83925","	300","	100.80"
"	3000000451","	OPIATES FREE AND TOTAL","	83925","	300","	892.50"
"	3000000809","	LISTERIA MONOCYTOGENES","	87150","	300","	15.00"
"	3001000191","	Osteocalcin serum","	83937","	300","	163.80"
"	3010000035","	ANTI GBM EXP","	83520","	301","	277.83"
"	3010000081","	P-XYLENE BLOOD EXP","	84600","	301","	54.58"
"	3010000147","	BETA-2 MICROGLOBULIN","	82232","	301","	137.81"
"	3010000169","	CHOLINESTERASE","	82480","	301","	87.10"
"	3010000199","	RBC FOLATE","	82747","	301","	178.61"
"	3010000217","	FSH URINE","	83001","	301","	96.23"
"	3010000281","	PREGNANETRIOL","	84138","	301","	251.37"
"	3010000304","	TESTOSTERONE TOTAL","	84403","	301","	132.20"
"	3010000375","	OUTPATIENT-ALKALINE PHOSPHATAS","	84075","	301","	17.00"
"	3010000426","	TOBRAMYCIN TROUGH","	80200","	301","	91.29"
"	3010000459","	CITRATE 24 HOUR URINE","	82507","	301","	143.33"
"	3010000475","	MUCIN CLOT TEST","	83872","	301","	24.26"
"	3010000495","	ANDROSTERONE","	82160","	301","	114.66"
"	3010000515","	OXYCODONE SERUM","	83925","	301","	86.48"
"	3020000027","	TYPE & SCREEN ANTIBODY SCREEN","	86850","	302","	58.58"
"	3020000092","	B.HENSELAE IGM EXP","	86609","	302","	77.18"
"	3020000123","	ANTI PLATELET ANTIBODY","	86022","	302","	506.05"
"	3020000156","	ISLET CELL CYTOPLASMIC AB","	86341","	302","	341.78"
"	3020000183","	ANTI-THYROGLOBULIN","	86800","	302","	121.28"
"	3020000216","	CD4/CD8 COUNT EXP CODE","	86360","	302","	452.63"
"	3060000032","	ORGANISM IDENTIFICATION","	87077","	306","	57.00"
"	3060000100","	INFLUENZA B DIRECT TEST","	87804","	306","	58.21"
"	3060000108","	CULTURE TYPING;IMMUNOFLUORESC","	87140","	306","	15.82"
"	3110000004","	CYTOLOGY OTHER (CELL BLOCK)*","	88160","	311","	71.44"
"	3200000006","	NOSE MINIMUM 3 VIEWS","	70160","	320","	182.91"
"	3200000077","	FINGER LT HAND 4TH FINGER MIN","	73140","	320","	164.43"
"	3200000116","	TOE LEFT FOOT 3RD TOE MINIMUM","	73660","	320","	158.76"
"	3200000138","	BONE SURVEY METASTASIS","	77074","	320","	616.78"
"	3200000140","	CHOLANGIOGRAPHY INTRAPERATIVE","	74300","	320","	350.11"
"	3200000164","	LONG BONE SURVEY","	77077","	320","	417.93"
"	3200000175","	FLUOROSCOPIC GUIDANCE SPINE IN","	77003","	320","	328.86"
"	3200000179","	FOOT LEFT 2 VIEWS","	73620","	320","	117.48"
"	3200000192","	SPINE LUMBAR 1 VIEWS","	72020","	320","	112.30"
"	3330000001","	INTERSTITIAL RADI APPL COMPLEX","	77778","	333","	527.48"
"	4020000031","	US Abd Aorta Screening","	G0389","	402","	436.59"
"	4200000029","	MANUAL THERP","	97140","	420","	87.57"
"	4200000043","	OBES/DIABETIC GROUP TRAINING","	99078","	420","	41.00"
"	4300000016","	MASSAGE","	97124","	430","	63.41"
"	4300000030","	OBES/DIABETIC GROUP TRAINING","	99078","	430","	41.00"
"	4500000053","	SIMPLE REPAIR 7.9-12.5 CM FACE","	12015","	450","	187.00"
"	4500000054","	SIMPLE REPAIR FACE 12.6-20.0 C","	12016","	450","	187.00"
"	4500000088","	CLOSED TX TEMPOROMANDIBULAR DI","	21480","	450","	129.00"
