"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	61300029","	IV INFUSION TX OR DX SEQ 1ST H","	96367","	260","	91.00"
"	61500027","	IV INFUSION TX OR DX EA ADD","	96366","	260","	95.00"
"	61710026","	LUNG PARAMETERS","	94750","	460","	136.00"
"	61750011","	HOLTER MONITOR SCANNING","	93226","	731","	531.00"
"	62110118","	SCREW 7X20 ABSRB","	C1713","	278","	537.00"
"	62110120","	SCREW 7/30 ABSRB","	C1713","	278","	537.00"
"	62110125","	SCREW 9X25 ABSRB","	C1713","	278","	537.00"
"	62110126","	SCREW 9X30 ABSRB","	C1713","	278","	537.00"
"	62110347","	BILIARY DILATOR","	C1726","	272","	1021.00"
"	62110506","	URETERAL STENT 4.8FR 26C","	C2617","	278","	529.00"
"	62110638","	OMEGA LAG 60MM","	C1713","	278","	583.00"
"	62110864","	PIN APEX 3M X 60M","	C1713","	272","	191.00"
"	62110867","	PIN APEX 4M X 120M","	C1713","	272","	243.00"
"	62111017","	STEINMAN PIN","	C1713","	272","	51.00"
"	62111102","	CORTICAL SCRW 4.5X36","	C1713","	278","	84.00"
"	62111103","	GAMMA NAIL 14X135","	C1713","	278","	1542.00"
"	62111183","	SCREW CORT ST 4.5 X 50","	C1713","	278","	68.00"
"	62111210","	OMEGA COMP SCREW","	C1713","	278","	124.00"
"	62111310","	SCREW CANCELLOUS 4.0X60M","	C1713","	278","	63.00"
"	62111311","	SCREW CANCELLOUS 4.0X10M","	C1713","	278","	60.00"
"	62111313","	SCREW CANCELLOUS 4.0X16M","	C1713","	278","	60.00"
"	62111485","	SURGIPRO MESH 4X6","	C1781","	278","	280.00"
"	62111560","	CANN SCREWS 4.0x36 325036","	C1713","	278","	441.00"
"	62111619","	C-SCREW SUTLASSO 45 LT AR-4065","	C1713","	278","	392.00"
"	62111718","	LEVEL I PT. VISIT","	G0463","	510","	273.00"
"	62111750","	PLATE 1/3 TUB PF 10H 0006258","	C1713","	278","	216.00"
"	62111890","	SCREW CAN 6.5X45M 0006204","	C1713","	278","	124.00"
"	62111895","	SCREW CAN 6.5X70M 0006209","	C1713","	278","	124.00"
"	62111906","	SCREW CAN 6.5X35M 0006220","	C1713","	278","	124.00"
"	62111921","	PLATE CP BROAD 4.5M 0006133","	C1713","	278","	522.00"
"	62112578","	GUIDEWIRE 2.8 292.81/214363","	C1769","	272","	249.00"
"	62113437","	264251 IOL TECHZA9003 21.0","	V2632","	276","	380.00"
"	62113445","	127595 DEPUY TAP HIP STEM","	C1776","	278","	7654.00"
"	62113541","	215954 ALCON LENS SN60WF 24.0","	V2632","	276","	935.00"
"	62113549","	283240 32MM LOCKING SCREWS 5/0","	C1713","	278","	381.00"
"	62113574","	298203 6 HOLE PLATE","	C1713","	278","	2504.00"
"	62113771","	264271 IOL LENS ZA9003 12.0D","	V2632","	276","	935.00"
"	62113962","	327844 HOYA LENS 19.5","	V2632","	276","	380.00"
"	62113965","	327847 HOYA LENS 21.0","	V2632","	276","	380.00"
"	62114007","	332460 LENS HOYA 18.5D","	V2632","	276","	380.00"
"	62114173","	339255 REJUVENATE SPT MOD STEM","	C1776","	278","	5035.00"
"	62114200","	340123 RESTORELLE 16X11 MESH","	C1781","	278","	2718.00"
"	62114241","	SCREW 02.03159.044/339555","	C1713","	278","	280.00"
"	62114308","	SCREW 3.5X16 AR-8935-16/321412","	C1713","	278","	285.00"
"	62114397","	SCR LCK VA AR-8724V-24/497287","	C1713","	278","	525.00"
"	62114653","	PLATE RAD 04.111.531/400302","	C1713","	278","	2020.00"
"	62114680","	SCR LOK 180553/458668","	C1713","	278","	382.00"
"	62114682","	SYS SHLDR VERSA 118001/304723","	C1776","	278","	750.00"
"	62114697","	COMP TIB VNGRD 189062/319829","	C1776","	278","	1225.00"
"	62114830","	STEM AR-9501-05-135CPC/510578","	C1776","	278","	5913.00"
"	62114842","	COMP FEM 00-5968-015-52/459504","	C1776","	278","	3850.00"
"	62114861","	PATELLA DOME 151820032/391958","	C1776","	278","	980.00"
"	62114900","	INS ATT TIB 151650605/471965","	C1776","	278","	2275.00"
"	62114953","	LENS TECNIS PCB003 31.5/522974","	V2632","	276","	380.00"
"	62114971","	SCR LCK 3.5X24 412.108/226764","	C1713","	278","	351.00"
"	62115017","	EXP TISS 550CC 354-9314/462106","	C1789","	278","	2575.00"
"	62115065","	NAIL 04.037.135S/530473","	C1713","	278","	4196.00"
"	62115068","	PLATE CLAV 8H AR-2654CR/455199","	C1713","	278","	2550.00"
"	62115103","	CAP PRI STE HIP P3DEPUY/571845","	C1776","	278","	3400.00"
"	62115106","	CAP MOP CEM ALL H2DEPUY/571848","	C1776","	278","	6325.00"
"	62115109","	UPCHARGE ACTIS UC1DEPUY/571851","	C1776","	278","	1788.00"
"	62115112","	CAP HIP UNI UK1DEPUY/571854","	C1776","	278","	4750.00"
"	62115117","	CAP ATTUNE RP K5DEPUY/571860","	C1776","	278","	10000.00"
"	62115142","	INSRT TIB 20MM 96-2355/285973","	C1776","	278","	3832.00"
"	62115151","	LINER ACET 00875101136/372713","	C1776","	278","	1825.00"
"	62115230","	PLATE 3H 00-2328-051-03/491957","	C1713","	278","	2274.00"
"	62115231","	SCREW 4.0X12 AR-8840-12/356343","	C1713","	278","	155.00"
"	62115301","	SCREW 47-2484-032-40/459287","	C1713","	278","	448.00"
"	62115437","	ROD ALLOY 47003-55-040/534826","	C1713","	278","	380.00"
"	62116191","	SYS LINER 00434903600/278404","	C1776","	278","	2700.00"
"	62116451","	IOL TECNIS ZCB00 19.0 DIOP","	C1780","	276","	380.00"
"	62116454","	IOL TECNIS ZCB00 20.5 DIOP","	C1780","	276","	380.00"
"	62116467","	INSRT ACETTRIDENT ECC36MM","	C1776","	278","	2005.00"
"	62116560","	SCREW 5.0 02.03150.060/308127","	C1713","	278","	350.00"
"	62117182","	ANCHOR ICONIX 1.4MM 427718","	C1713","	278","	784.00"
"	61300018","	GLUCOMETER GLUCOSE","	82962","	301","	18.25"
"	61500050","	Finger Stick Blood Sugar","	82962","	300","	63.00"
"	61710006","	PEAK FLOW","	94799","	460","	135.00"
"	61710085","	EKG TECHNICAL COMPONENT","	93005","	730","	404.00"
"	62110053","	SCREW CORTICAL 4.5X28MM","	C1713","	278","	72.00"
"	62110645","	OMEGA LAG 115 MM","	C1713","	278","	583.00"
"	62110774","	HEAD COMPONENT 53MM","	C1776","	278","	1148.00"
"	62110836","	SCREW CORT 3.5 X 18","	C1713","	278","	59.00"
"	62110837","	SCREW CORT 3.5 X 20","	C1713","	278","	59.00"
"	62111086","	GAMMA TRN SCREW 6X35","	C1713","	278","	425.00"
"	62111125","	GAMMA LG SCRW 12X120","	C1713","	278","	737.00"
"	62111233","	SCREW CANC 4.0X50MM","	C1713","	278","	51.00"
"	62111236","	CORTICAL SCREW 4.5X32MM","	C1713","	278","	64.00"
"	62111239","	CORTICAL SCREW 3.5X12MM","	C1713","	278","	49.00"
"	62111273","	SCREW CORTICAL 2.0X10MM","	C1713","	278","	57.00"
"	62111275","	SCREW CORTICAL 2.0X14MM","	C1713","	278","	57.00"
"	62111278","	SCREW CORTICAL 2.0X20MM","	C1713","	278","	57.00"
"	62111293","	SCREW CORTICAL 3.5X28MM","	C1713","	278","	68.00"
"	62111298","	SCREW CORTICAL 3.5X45MM","	C1713","	278","	68.00"
"	62111444","	STEM ODC 25MM #6","	C1713","	278","	1790.00"
"	62111449","	STEM ODC 40MM #11","	C1713","	278","	1790.00"
"	62111472","	HERNIA PLUG MED","	C1781","	278","	725.00"
"	62111637","	STEINMAN PIN 5/64 x 9 #1280-81","	C1713","	272","	48.00"
"	62111720","	PICC/MID LINE PLACEMENT","	36571","	369","	2325.00"
"	62111821","	SCREW CORT 4.5X66M 0006184","	C1713","	278","	84.00"
"	62111831","	SCREW MALLEOLAR 4.5X60 0006233","	C1713","	278","	114.00"
"	62111883","	SCREW CAN 6.5X80M 0006197","	C1713","	278","	124.00"
"	62111931","	PLATE 4.5M CP NARROWN 0006143","	C1713","	278","	417.00"
"	62111941","	SCREW BIO 9X22.5 0006337","	C1713","	278","	548.00"
"	62111944","	SCREW BIO 9X28M 0006338","	C1713","	278","	548.00"
"	62112422","	SYNTHES SCREW PROTHES 12MM","	C1713","	278","	603.00"
"	62112734","	KNEE CEMENTED CAP","	C1776","	278","	6388.00"
"	62112736","	TRIATHLON X3 PATELLA UPCHARGE","	C1776","	278","	621.00"
"	62112737","	TRIATHLON X3 TIBIALINSERT UP","	C1776","	278","	621.00"
"	62112973","	254803 COMPOSIX MESH","	C1781","	278","	3029.00"
"	62112976","	0007893 LG OVAL COMP KUGEL PT","	C1781","	278","	2055.00"
"	62113440","	264253 IOL TECNIS ZA9003 23.5","	V2632","	276","	935.00"
"	62113559","	310431 PLATE 6 HOLE","	C1713","	278","	2506.00"
"	62113589","	268193 MEDTRONIC RESTORE","	C1820","	278","	30522.00"
"	62113621","	264255 IOL LENS ZA9003 24.D","	V2632","	276","	935.00"
"	62113672","	311081 LARGE OVAL 5.4 X 7.0","	C1781","	278","	1962.00"
"	62113769","	318744 HOYA LENS 60AD 20.5D","	V2632","	276","	380.00"
"	62113829","	319576 LENS HOYA 24.0","	V2632","	276","	380.00"
"	62113901","	321131 AMO CIRFLXC 7.0D","	V2632","	276","	380.00"
"	62114345","	COMP FEM 42502606002/475992","	C1776","	278","	3750.00"
"	62114627","	EXT STEM 16 5988-15-16/272504","	C1776","	278","	1877.00"
"	62114630","	SCREW 2.4X12 AR-8724-12/472305","	C1713","	278","	300.00"
"	62114633","	HEAD FEM 1365-36-330/283044","	C1776","	278","	1750.00"
"	62114634","	STEM FEM 3L92504/303124","	C1776","	278","	6927.00"
"	61210007","	INJ;TX OR DX INTRA-ARTL","	90783","	761","	158.00"
"	61210027","	INS OF NON-INDWELLING CATH","	51701","	940","	142.00"
"	61210032","	IV INFUSION TX OR DX EA ADD","	96366","	260","	95.00"
"	61210033","	IV INFUSION TX OR DX SEQ 1ST H","	96367","	260","	107.00"
"	61300036","	IV PUSH SAME DRUG EA ADD >31M","	96376","	260","	74.00"
"	61500046","	IV CONCURRENT INFUSION","	96368","	260","	110.00"
"	61500047","	US URINE CAPACITY MEASURE","	51798","	369","	95.00"
"	61710007","	IPPB-INITIAL RX","	94640","	460","	154.00"
"	61710008","	IPPB-SUB RX","	94640","	460","	95.00"
"	61710086","	LUNG VOLUME","	94727","	460","	136.00"
"	61710087","	DIFFUSION STUDY PUL","	94729","	460","	143.00"
"	61710111","	EVENT MONITOR HOOK UP","	93270","	731","	444.00"
"	62110070","	SCREW CORT ST 4.5 X 60","	C1713","	278","	68.00"
"	62110220","	ASNIS SCREW 35-100MM","	C1713","	278","	552.00"
"	62110776","	HEAD COMPONENT 55MM","	C1776","	278","	1148.00"
"	62110779","	HEAD COMPONENT 63MM","	C1776","	278","	1068.00"
"	62110853","	STEINMAN PIN 128101","	C1713","	272","	71.00"
"	62111220","	ASNIS SCREW X90","	C1713","	278","	516.00"
"	62117347","	SCR CORT ST 4X28MM 289987","	C1713","	278","	255.00"
"	62117350","	SCR CORT ST 4X44MM 254810","	C1713","	278","	255.00"
"	62117525","	SCR CANN 20MM 11/5MM 425625","	C1713","	278","	500.00"
"	62117614","	SCR LCK  T8 2.7X22 203888","	C1713","	278","	320.00"
"	62117628","	SCR CRT NONLK 2.3X26 222600","	C1713","	278","	253.00"
"	62117743","	SCR CRT NONLK 2.3X14MM 215428","	C1713","	278","	253.00"
"	62117827","	NAIL FEM 11MM FOSSA 442170","	C1713","	278","	2869.00"
"	62117871","	HYB LPS FLX TIV CEM FEM/TM MO","	C1776","	278","	6700.00"
"	62117917","	STEM FEM CEMENTLESSSZ11 X1","	C1776","	278","	4150.00"
"	62117965","	PLATE 6H AR-8943BR-06/353069","	C1713","	278","	2356.00"
"	62117966","	SCR LOK LOW PROFILE 18MM SS","	C1713","	278","	310.00"
"	62118193","	INSRT TIB STAB SIG SZ1.5 12.5","	C1776","	278","	1413.00"
"	62118445","	SCR COR 3.5M NLK/356407","	C1713","	278","	118.00"
"	62118510","	PSN FEM CMT SZ7 R/457581","	C1776","	278","	5125.00"
"	62118570","	GUIDEWIRE 3.2 357.399/156035","	C1769","	272","	938.00"
"	62118597","	SCR LK 3.5X12M/262511","	C1713","	278","	230.00"
"	62118664","	SCREW 2.7X12 402.872/195096","	C1713","	278","	178.00"
"	62118666","	SCR LOK 00-2329-016-24/487972","	C1713","	278","	423.00"
"	62118677","	IOL TECHNIS Z900200130/302731","	V2632","	276","	400.00"
"	62119338","	BASE TIB 2 150680002/605673","	C1776","	278","	4145.00"
"	62119339","	BASE TIB 1506-80-003/605674","	C1776","	278","	2700.00"
"	62119360","	STEM 65-7711-012-20/542038","	C1776","	278","	3550.00"
"	62119412","	PLT 92MM 00493600713/282477","	C1713","	278","	898.00"
"	62119418","	KT TRIAL LEAD SC231650E/470732","	C1897","	278","	2200.00"
"	62119524","	ATTUNE TIB 151111103/596121","	C1776","	278","	5156.00"
"	62119539","	INSRT TIB 16MM 150412/217112","	C1776","	278","	2125.00"
"	62119655","	STEM  HUM 00435001013/559536","	C1776","	278","	9625.00"
"	62119708","	SCR 5.0X65 02.03152.065/306390","	C1713","	278","	494.00"
"	62119732","	ANCHOR BONE AR-1593BC/625850","	C1713","	278","	2590.00"
"	62119767","	SHELL  00-5001-049-00/110716","	C1776","	278","	1050.00"
"	62119782","	CUP ACET 28MM 11-165212/105227","	C1776","	278","	1750.00"
"	62119783","	HEAD FEM 00801802802/131003","	C1776","	278","	1400.00"
"	62119851","	SCREW 2.7X18 349618/307578","	C1713","	278","	79.00"
"	62119858","	INSERT 15MM 71453214/342841","	C1776","	278","	750.00"
"	62119878","	SCR CRTX LCP 201.361.97/285483","	C1713","	278","	224.00"
"	62119925","	INS KNEE 00-5962-042-10/242260","	C1776","	278","	1525.00"
"	62119984","	PLT VOLAR 2328.052.05/491518","	C1713","	278","	4131.00"
"	62250029","	ADMIN PNEUMOCOCCAL VAC","	G0009","	771","	20.00"
"	62300006","	EMER ROOM CLASS 6/CRITICAL CAR","	99291","	450","	3047.00"
"	62300039","	BURN INT TX 1ST DEGREE  LOCAL","	16000","	450","	579.00"
"	62300076","	IMMUNIZATION ADMIN; 1VAC/TOXOI","	90471","	771","	20.00"
"	62300077","	IMMUNIZATION ADMIN;EA ADD VA","	90472","	450","	55.00"
"	62300110","	APPL OF SHORT LEG CAST","	29405","	450","	343.00"
"	62300121","	CLO TX MCP DISLOC W/MANIP","	25635","	450","	1079.00"
"	62300134","	COLL BLD SPCM VENOUS ACC","	36540","	450","	15.00"
"	62300160","	IV INFUSION HYDRATION EA ADD","	96361","	260","	79.00"
"	62300164","	IV INFUSION TX OR DX SEQ 1ST H","	96367","	260","	107.00"
"	62300168","	TRIGEMINAL NERVE BLOCK","	64400","	450","	545.00"
"	62300277","	REPAIR OF WOUND OR LESION 1315","	12051","	450","	1473.00"
"	62300284","	SKIN FULL GRAFT 15240","	15240","	450","	2757.00"
"	62300286","	DERMA FAT FASCIA GRAFT 15770","	15770","	450","	2217.00"
"	62300291","	SKIN TISSUE PROCEDURE 17999","	17999","	450","	86.00"
"	62300307","	TREAMENT OF NOSE FRACT 21315","	21315","	450","	779.00"
"	62300310","	TREAT DENTAL RIDGE FX 21440","	21440","	450","	1588.00"
"	62300328","	TREAT ULNAR FRACTURE 24675","	24675","	450","	1467.00"
"	62300381","	LEG/ANKLE SURGERY PROCED 27899","	27899","	450","	320.00"
"	62300407","	REMOVAL/REVISION OF CAST","	29705","	450","	199.00"
"	62300418","	REMOVE FOREIGN BDYLARYNX 3157","	31577","	450","	828.00"
"	62300432","	TRANSCATHETER THERAPY INF 3720","	37202","	450","	1036.00"
"	62300478","	DRAIN ABDOMINAL ABSCESS 49021","	49021","	450","	1934.00"
"	62300480","	DRAIN PERCUT RETROP ABSC4906","	49061","	450","	1949.00"
"	62300485","	RPR UMBIL HERN >5 YR 49585","	49585","	450","	1854.00"
"	62300503","	DRAINAGE OF SCROTUM 54700","	54700","	450","	897.00"
"	62300538","	OUTER EAR SURGERY PROCEDURE","	69399","	450","	238.00"
"	62500349","	SWAN GANZ  7.5 FR","	C1751","	278","	350.00"
"	67114759","	WRONG CHARGE CODE #","	C1776","	278","	3125.00"
"	70100016","	HEPATITIS B SUR AB QUANT","	86706","	302","	142.00"
"	70100140","	NORTRIPTYLINE","	G0480","	301","	227.00"
"	70100175","	PHOSPHORUS (SERUM)","	84100","	301","	170.00"
"	70100188","	ACETYCHOLINE ANTIB.BLOCK","	86255","	300","	290.00"
"	70100192","	RETICULOCYTE COUNT","	85044","	305","	180.00"
"	70100206","	TSH (THYROID STIM HORMONE)","	84443","	300","	340.00"
"	70100214","	VITAMIN B1(THIAMINE PYRO","	84425","	301","	205.00"
"	70100226","	GLUCOSE (GLUCOMETER)","	82962","	301","	63.00"
"	70100231","	DEPAKENE - VALPROIC ACID","	80164","	301","	136.00"
"	70100245","	ROTAVIRUS AG DETECTION","	87425","	306","	121.00"
"	70100251","	LIPOPROTEIN ELECTROPHORESIS","	83700","	301","	154.00"
"	70100278","	LYMES DISEASE ANTIBODY","	86618","	302","	213.00"
"	70100284","	ERYTHROPOETIN","	82668","	301","	310.00"
"	70100285","	LIDOCAINE","	80176","	301","	108.00"
"	70100292","	ANTI-THROMBIN III","	85300","	305","	380.00"
"	70100335","	PROTOPORPHYRIN FREE ERYT","	84202","	301","	93.00"
"	70100362","	URINALYSIS WITH MICRO","	81001","	300","	142.00"
"	70100417","	THYROID STIMULATING IMMU","	84445","	301","	227.00"
"	70100423","	BENZODIAPENES (CONF)","	80307","	301","	54.00"
"	70100426","	METHADONE (CONF)","	80307","	301","	54.00"
"	70100429","	PHENCYCLIDINE (CONF)","	80307","	301","	54.00"
"	70100452","	ELECTROLYTE PANEL","	80051","	301","	107.00"
"	70100605","	Q1 THROMBOPLASTIN TIME PARTIA","	85730","	305","	108.00"
"	70100681","	BILE ACID","	83789","	301","	628.00"
"	70100734","	Q4IMMUNOASSAY FOR ANALYTE","	83516","	301","	124.00"
"	70100761","	BICARBONATE (URINE)","	82374","	301","	116.00"
"	70100784","	UDS6DRUG SCREEN QUAL SINGLE","	G0479","	300","	87.00"
"	70100817","	CLOZARIL","	G0480","	301","	150.00"
"	70100820","	CYCLIC ADENOSINE MONOPHOSPHATE","	82030","	300","	448.00"
"	60800034","	INJ;TX OR DX INTRAVENOUS","	96374","	260","	303.00"
"	61210044","	IMMUNIZATION ADMIN:Ea Add Va","	90472","	771","	50.00"
"	61300042","	IV CONCURRENT INFUSION","	96368","	260","	93.00"
"	61500019","	DIRECT ADMIT OBSERV TCU","	G037925","	762","	116.00"
"	61500022","	INS OF NON-INDWELLING CATH","	51701","	940","	142.00"
"	61500030","	CHEM ADM-IV PUSH INITIAL DRUG","	96409","	331","	415.00"
"	62110064","	SCREW CORT 4.5X42MM","	C1713","	278","	67.00"
"	62110067","	SCREW CORT ST 4.5 X 54","	C1713","	278","	68.00"
"	62110069","	SCREW CORT ST 4.5 X 58","	C1713","	278","	68.00"
"	62110392","	INTERCEED 3X4","	C1765","	272","	312.00"
"	62110772","	HEAD COMPONENT 51MM","	C1776","	278","	1148.00"
"	62110839","	SCREW CORT 3.5 X 24","	C1713","	278","	59.00"
"	62110884","	SCREW LG ST 55M 33625055","	C1713","	278","	587.00"
"	62111096","	SCREW CANN 7X25MM","	C1713","	278","	465.00"
"	62111238","	CORTICAL SCREW 4.5X42MM","	C1713","	278","	64.00"
"	62111270","	SCREW CORTICAL 1.5X18MM","	C1713","	278","	57.00"
"	62111290","	SCREW CORTICAL 3.5X22MM","	C1713","	278","	57.00"
"	62111291","	SCREW CORTICAL 3.5X24MM","	C1713","	278","	57.00"
"	62111296","	SCREW CORTICAL 3.5X38MM","	C1713","	278","	57.00"
"	62111338","	SCREW CANCELLOUS 6.5X95M","	C1713","	278","	105.00"
"	62111556","	CANN SCREWS 4.0x28 325028","	C1713","	278","	441.00"
"	62111653","	OMEGA COMP SCREW 3362-7-000","	C1713","	278","	106.00"
"	62111794","	SCREW CORTEX 3.5X50M 0006284","	C1713","	278","	85.00"
"	62111797","	SCREW CORT 4.5X18M 0006160","	C1713","	278","	84.00"
"	62111819","	SCREW CORT 4.5X62M 0006182","	C1713","	278","	84.00"
"	62113341","	0007382 PLATE TIBIAL BASE SZ2","	C1713","	278","	3679.00"
"	62113551","	309765 BARREL PLATE","	C1713","	278","	687.00"
"	60800040","	CATHERIZE FOR URINE SPECIMEN","	P9612","	300","	35.00"
"	61210008","	INJ;TX OR DX. INTRAVENOUS","	96374","	260","	303.00"
"	61210029","	INJ:TX OR DXIV PUSH SEQ DRUG","	96375","	260","	131.00"
"	61300046","	Finger Stick Blood Sugar","	82962","	300","	63.00"
"	61500028","	IV INFUSION TX OR DX SEQ 1ST H","	96367","	260","	107.00"
"	61500041","	IMMUNIZATION ADMIN:EA ADD VA","	90472","	771","	44.00"
"	61710002","	N T SUCTION","	31720","	410","	310.00"
"	61710104","	ATTEND AT DEL W STABILIZATION","	99464","	460","	328.00"
"	61750010","	HOLTER MONITOR","	93225","	731","	531.00"
"	62110474","	SCREW CAN 6.5X75 5680-0-","	C1713","	278","	87.00"
"	62110522","	ARTHREX SCREW 7X20","	C1713","	278","	409.00"
"	62110651","	GAMMA LAG 95 MM","	C1713","	278","	676.00"
"	62110656","	FEMOR TRANS SCREW 25 MM","	C1713","	278","	379.00"
"	62110710","	URETERAL CATH 8FR CONE T","	C1758","	272","	35.00"
"	62110862","	ROD MONOTUBE 10IN","	C1713","	272","	424.00"
"	62110865","	PIN APEX 3M X 80M","	C1713","	272","	191.00"
"	62110885","	SCREW LG ST 60M 33625060","	C1713","	278","	587.00"
"	62110900","	SCREW ASNIS 45M 35500045","	C1713","	278","	518.00"
"	62110901","	SCREW ASNIS 50M 35500050","	C1713","	278","	518.00"
"	2780001548","	SCR CRTX 401.520.96\135204","	C1713","	278","	368.00"
"	60800006","	INJECTION OF ANTIBIOTIC-IM","	96372","	260","	140.00"
"	60900008","	Phototherapy Daily Charge","	96900","	940","	151.00"
"	61114865","	SCR NL AR-9165-25NL/538877","	C1713","	278","	420.00"
"	61300049","	Pneumonia Vaccine Admin","	G0009","	771","	20.00"
"	61500017","	GLUCOMETER GLUCOSE","	82962","	301","	18.25"
"	61500045","	Emerg/OBV Dialysis TCU","	G0257","	880","	993.00"
"	62110139","	SCREW CANC 6.5X75","	C1713","	278","	72.00"
"	62110141","	SCREW CANC 6.5X85","	C1713","	278","	72.00"
"	62110146","	SCREW CANC 6.5X110","	C1713","	278","	72.00"
"	62110300","	MESH PROLENE SM","	C1781","	278","	142.00"
"	62110455","	SCREW CANNNULA  7MM","	C1713","	278","	93.00"
"	62110456","	SCREW CANNULA  9MM","	C1713","	278","	44.00"
"	62110492","	STEINMAN PINS 187-03-79","	C1713","	272","	41.00"
"	62110589","	PLATE 7HX85","	77065","	278","	294.00"
"	62110654","	GAMMA CAP SCREW","	C1713","	278","	326.00"
"	62110764","	HEAD COMPONENT 43MM","	C1776","	278","	1148.00"
"	62110841","	SCREW CORT","	C1713","	278","	59.00"
"	62110844","	SCREW CORT 3.5 X 36","	C1713","	278","	59.00"
"	62110847","	SCREW CORT","	C1713","	278","	59.00"
"	62110972","	GAMMA NAIL 14X130","	C1713","	278","	1418.00"
"	62111119","	SCREW 7X25 SLK CNLTD","	C1713","	278","	432.00"
"	62111120","	SCREW NON CON 7X25MM","	C1713","	278","	441.00"
"	62111375","	SCREW CORTICAL 3.5X10 MM","	C1713","	278","	55.00"
"	62111759","	PLATE L-BUTTRESS RIGHT 0006149","	C1713","	278","	760.00"
"	62111872","	SCREW MALLEOLAR 4.5X70 0006235","	C1713","	278","	114.00"
"	62111877","	SCREW CAN 6.5X50M 0006191","	C1713","	278","	124.00"
"	62111901","	SCREW CAN 6.5X100M 0006215","	C1713","	278","	133.00"
"	62111904","	SCREW CAN 6.5X25M 0006218","	C1713","	278","	124.00"
"	62111926","	PLATE 4.5M CP BROAD 0006138","	C1713","	278","	656.00"
"	62111927","	PLATE 4.5M CP NARROW 0006139","	C1713","	272","	375.00"
"	62112411","	HEAD COMPONENT 58MM","	C1776","	278","	1068.00"
"	62112465","	MESH VENTRAL HERNIA 8X10","	C1781","	278","	2468.00"
"	62112745","	TIRATHLON PA FEMUR","	C1776","	278","	1552.00"
"	62112748","	HEAD C-TAPER LFIT","	C1776","	278","	1040.00"
"	62112802","	0008975 CANCELLOUS LK SCREW","	C1713","	278","	386.00"
"	62112807","	BIO TENODESIS SCREW 5.5X8M","	C1713","	278","	653.00"
"	62112971","	0007887 COMPOSIX EL L/P MESH","	C1781","	278","	1659.00"
"	62113357","	266676 TIBIAL BASEPLATE SZ4","	C1776","	278","	3897.00"
"	62113449","	238369 TIBIAL BEARING INSERT","	C1776","	278","	2050.00"
"	62113631","	SCREW 00-2480-016-41/145540","	C1713","	278","	288.00"
"	62113634","	SCREW 00-4828-016-02/285662","	C1713","	278","	383.00"
"	62113702","	316088 RESTORATION ADM INSERT","	C1776","	278","	2777.00"
"	62113796","	162673 MED LT 3DMAX MESH 3X5","	C1781","	278","	529.00"
"	62113813","	319555 HOYA LENS 14.5","	V2632","	276","	380.00"
"	62113818","	319561 LENS HOYA 17.0","	V2632","	276","	380.00"
"	62113838","	215953 ALCON LENS 23.5","	V2632","	276","	380.00"
"	62113996","	144297 STEM FEM POR SMMT HI9","	C1776","	278","	7654.00"
"	62114279","	LINER NEUT 008851010036/415542","	C1776","	278","	1975.00"
"	62114310","	SCR ST 6250-65-30/513125","	C1713","	278","	160.00"
"	62114325","	CEM BONE 00111914001/231804","	C1713","	278","	827.00"
"	62114336","	STEM FEM 3L92515/285938","	C1776","	278","	4150.00"
"	62114371","	PLATE FIB AR-8943BR-05/356032","	C1713","	278","	1375.00"
"	62114521","	SCR BIO COMP AR-1370C/315665","	C1713","	278","	752.00"
"	62114635","	SCREW 5.0 04.005.528S/224536","	C1713","	278","	528.00"
"	62114676","	IOL TECNIS Z900200245/302754","	V2632","	276","	495.00"
"	62114715","	SCR FIX LOK 180553/458668","	C1713","	278","	333.00"
"	62114744","	HUM  HEAD AR-9100-10S/497327","	C1776","	278","	6663.00"
"	62114852","	ART SURF 42-5221-007-10/559816","	C1776","	278","	1750.00"
"	60800005","	INJ;TX OR DX INTRAVENOUS","	96374","	260","	303.00"
"	60800041","	CATHERIZE FOR URINE SPECIMEN","	P9612","	300","	35.00"
"	62114636","	BIT DRL 03.037.002/520971","	C1776","	272","	1485.00"
"	62114642","	INSERT 2.5 1961-92-122/531781","	C1776","	278","	2050.00"
"	62114647","	STEM FEM 00-7850-011-00/195321","	C1776","	278","	3175.00"
"	62114742","	SCREW 5.0 02.03152.070/308140","	C1713","	278","	325.00"
"	62114748","	SCR NCB 02.03150.048/308124","	C1713","	278","	568.00"
"	62114757","	DOME PAT 1518-20-035/391959","	C1776","	278","	1050.00"
"	62114758","	CEM FEM ATT  150610004/556715","	C1776","	278","	3125.00"
"	62114781","	COMP FEM 00-5994-015-92/100334","	C1776","	278","	10151.00"
"	62114784","	INSERT 5630-G-528/314965","	C1776","	278","	1750.00"
"	62114786","	FEM SZ4 1504-00-204/391894","	C1776","	278","	3750.00"
"	62114814","	STEM HUM AR-9100-08S/506531","	C1776","	278","	6663.00"
"	62114870","	INSRT HUM AR-9503M-03/473909","	C1776","	278","	2210.00"
"	62114885","	PLATE 9H 02.02263.109/373328","	C1713","	278","	2190.00"
"	62114906","	GRAFT 4X16 1180416M/440554","	C1781","	278","	3754.00"
"	62114920","	INSRT ATT 1516-50-805/471983","	C1776","	278","	2275.00"
"	62114923","	STEM FEM SZ9 3L92499/303120","	C1776","	278","	4150.00"
