"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	111114474","	TY THORCENT 8F 566075","	C1729","	272","	251.00"
"	111115502","	FOGARTY EMBOLEC CATH 3F CV","	C1757","	270","	158.66"
"	111122943","	GUIDEWIRE 3MM 47-2490-097-00","	C1769","	272","	473.00"
"	111123343","	SET AIR ASPIRATION G05270","	C1769","	272","	325.00"
"	111123746","	INTRO PINN 5F RSS502","	C1894","	622","	51.00"
"	111123764","	EXPANDER LP 354-7114","	C1789","	278","	3323.00"
"	111114755","	KIT PLEURX CATH 50-7000","	C1729","	272","	1307.90"
"	111114845","	KIT PNEUMOTHROAX AK01500 5/CS","	C1729","	272","	507.00"
"	111115934","	CATH ABS 8FX30 14000803","	C1729","	621","	392.70"
"	111123001","	CATH MAHRK 12FX 16CM 101002HP","	C1752","	272","	454.39"
"	111123794","	CATH ANG G50003","	C1887","	272","	522.00"
"	111123816","	CATH DURA 24CM 10302805","	C1750","	621","	884.50"
"	111123844","	CATH DIL G50320","	C1725","	622","	1087.50"
"	111123847","	CATH DIL G50328","	C1725","	622","	1087.50"
"	222261314","	GRAFT VASCULAR 18X15_E","	C1768","	278","	1232.50"
"	222273272","	STENT ABSOLUTE 1012534-100","	C1876","	278","	2312.50"
"	222273274","	STENT ABSOLUTE 1012535-40","	C1876","	278","	1438.00"
"	222273277","	STENT ABSOLUTE 1012535-100","	C1876","	278","	1438.00"
"	222273450","	STENT EPIC 39200-08107","	C1876","	278","	2437.50"
"	222273459","	STENT EPIC 39200-10102","	C1876","	278","	2437.50"
"	222273612","	KT BEAD OSTSET 8400-0311","	C1763","	278","	1858.00"
"	222273662","	LEAD PACEMAKER 35CM 5071-35","	C1898","	278","	1500.00"
"	222273819","	STEM FEM 5MM 159570","	C1776","	278","	1937.50"
"	222273875","	COMP TIB 183624","	C1776","	278","	1875.00"
"	222273949","	LINER 32X54 1221-32-054","	C1776","	278","	1875.00"
"	222274343","	HEAD DELTA 30MM 650-1057","	C1776","	278","	2250.00"
"	222274671","	STENT PROMUS 39116-3230","	C1874","	278","	3750.00"
"	222274678","	SCR CORT FIX 6X30 1867-31-630","	C1713","	278","	2125.00"
"	222274731","	LENS ALCON SN6AT6 6.0D","	V2787","	276","	1506.00"
"	222274761","	STENT OMNI 1012623-39","	C1876","	278","	3125.00"
"	222274764","	STENT OMNI 1012625-29","	C1876","	278","	3125.00"
"	222274791","	STENT VERITA S-06-080-120-6F","	C1876","	278","	4237.50"
"	222274798","	SYSTEM ALTRUA DR S205","	C1785","	275","	10000.00"
"	222274963","	IOL AO 6.0 LI61A0 6.0D","	C1780","	276","	594.00"
"	222275032","	BONE CANC CRU 15CC 110115","	C1762","	278","	624.13"
"	222275075","	INSERT TRI 32MM 623-00-32D","	C1776","	278","	2675.00"
"	222275320","	STENT XIENCE XPED 1165325-38","	C1874","	278","	3250.00"
"	222275326","	STENT XIENCE XPED 1165350-28","	C1874","	278","	3250.00"
"	222275329","	STENT XIENCE XPED 1165400-08","	C1874","	278","	3250.00"
"	222275419","	IMPLANT PATELLA M57250600010","	C1776","	278","	12650.00"
"	380510020","	DEBRIDE BONE 1ST 20SQCM","	11044","	450","	2096.00"
"	380510042","	EXC NAIL PERM REMV","	11750","	450","	1005.00"
"	380510070","	LAC RPR INT NK/HN/FT 2.6-7.5CM","	12042","	450","	575.00"
"	380510072","	LAC RPR INT NK/HN/FT 12.6-20CM","	12045","	450","	519.00"
"	380510077","	LAC RPR INT FACE 5.1-7.5CM","	12053","	450","	504.00"
"	380510120","	INJ(S) SGL TEN SHEATH/LIG","	20550","	450","	763.00"
"	380510126","	ASP/DRN/INJ JNT/BURSA LRG","	20610","	450","	660.00"
"	380510132","	INTERDENTAL FIXATION","	21110","	450","	1267.00"
"	380510171","	CL TRT FX HUM COND WO MANIP","	24530","	450","	1199.00"
"	380510243","	PERC FIX FX FIN/THM W/MA EA","	26727","	450","	4147.00"
"	380510254","	OP TRT DISLOC INTRPHAL JT SGL","	26785","	450","	2555.00"
"	380510275","	DRAIN THIGH/KNEE LESION","	27301","	450","	3029.00"
"	380510278","	RTR FX FEM SHFT WO MANIP","	27500","	450","	508.00"
"	380510298","	CL TRT FX MED MALL WO MANIP","	27760","	450","	476.00"
"	380510332","	TRT DISLOC TOE/FIN WO AN","	28660","	450","	661.00"
"	380510336","	APPL LONG ARM CAST","	29065","	450","	308.00"
"	380510406","	COLONOSCOPY AND BIOPSY","	45380","	450","	1178.00"
"	380510445","	BLADDER IRRIGATION SIMPLE","	51700","	450","	571.00"
"	380510515","	RPR LAC CORNEA/SCLERA W REPOSI","	65285","	450","	4050.00"
"	380510516","	RPR LAC CORNEA/SCLERA W/GLUE","	65286","	450","	1186.00"
"	380510522","	REPAIR EYELID WOUND","	67935","	450","	2019.00"
"	380510643","	IV INFUS THER SQ ADDL HR","	96370","	260","	63.00"
"	380510644","	IV INFUS THER SQ ADDL HR MOD","	96370","	260","	63.00"
"	380510645","	IV INFUS THER SQRESET PUMP","	96371","	260","	254.00"
"	431510031","	TRACTION MECHANICAL","	97012","	420","	223.00"
"	431510049","	APPLICATION COMPRESSION WRAP","	97140","	420","	218.00"
"	434020063","	PHYS PERF TEST EA 15 MIN","	97750","	430","	150.00"
"	434020074","	TEAM CONF WITH PT &/OR FAM 30MIN","	99366","	510","	230.00"
"	470054533","	SO HLA I TYPING 1 ALLELE HR","	81381","	310","	615.00"
"	470220168","	SO INSITU HYBRIDIZATION (FISH) 1","	88365","	310","	316.00"
"	470220269","	SO BRAF","	81210","	300","	649.00"
"	470230024","	ASSAY OF AMIKACIN","	80150","	300","	175.50"
"	470230055","	ASSAY OF TOB TROUGH","	80200","	300","	171.13"
"	470230251","	URINALYSIS","	81005","	300","	26.23"
"	470230264","	ASSAY OF ALDOLASE","	82085","	300","	62.41"
"	470230271","	ASSAY OF ALUMINUM","	82108","	300","	14.99"
"	470230282","	ANGIOTENSIN I ENZYME TEST","	82164","	300","	54.33"
"	470230339","	ASSAY OF CK (CPK)","	82550","	300","	53.20"
"	470230436","	ASSAY OF PROGESTERONE","	83498","	300","	35.48"
"	470230512","	ASSAY OF NUCLEOTIDASE","	83915","	300","	66.88"
"	111123356","	EXPANDER 850CC 350-4308M","	C1789","	278","	1438.00"
"	111123827","	IMPLANT COMP 9X7X7 SE-0907","	C1713","	278","	2313.00"
"	111123829","	MICROPUNCTURE G02972","	C1894","	272","	264.00"
"	111123870","	SHEATH EVOLU G49651","	C1773","	272","	2197.80"
"	222261513","	COLLAR EXTRIC 980010","	L0174","	274","	92.91"
"	222273163","	SCREW 5.8X80 02.231.680","	C1713","	278","	622.00"
"	222273455","	STENT EPIC 39200-12602","	C1876","	278","	2437.50"
"	222273843","	PATELLA 38X10 5551-G-381","	C1776","	278","	1450.00"
"	222273873","	INSERT ART SZ1-2 71421502","	C1776","	278","	2992.50"
"	222273887","	SCREW LCK 7.3X25 02.207.025","	C1713","	278","	733.00"
"	222274346","	ADAPTER TAPER 650-1064","	C1776","	278","	580.00"
"	222274369","	SCR BONE ST 2.3MMX8MM 58-23008E","	C1713","	278","	367.00"
"	222274460","	ANCHOR JUGGERKNOT 1.0 912076","	C1713","	278","	753.00"
"	222274600","	BB-TAK AR-13226T","	C1713","	278","	153.00"
"	222274605","	STENT PLS PROMUS 2.50X38MM","	C1874","	278","	3750.00"
"	222274705","	STEM 13X150 11-300813","	C1776","	278","	6370.00"
"	222274773","	GRAFT VASC HGK1809","	C1768","	278","	1385.27"
"	222274872","	BUTTON RAP 1.2 72202798","	C1713","	278","	739.50"
"	222274904","	ADAPTOR SMR SHOU 1330.15.270","	C1776","	278","	881.60"
"	222274950","	SPACER HIP 11X135 431191","	C1776","	278","	2900.00"
"	222275141","	NAIL 10X36 3525-0360S","	C1713","	278","	5738.00"
"	222275205","	STEM HIP 240MM 1541-38-000","	C1776","	278","	10134.00"
"	222275208","	SLING URET 850-400-00","	C1771","	278","	2670.50"
"	222275324","	STENT XIENCE XPED 1165350-18","	C1874","	278","	3250.00"
"	380510039","	AVULS NAIL PLATE SMPL/SGL","	11730","	450","	344.00"
"	380510052","	LAC RPR SMPL 20.1-30.0CM","	12006","	450","	551.00"
"	380510053","	LAC RPR SMPL >30.0CM","	12007","	450","	557.00"
"	380510057","	LAC RPR FACE SMPL 7.6-12.5CM","	12015","	450","	594.00"
"	380510075","	LAC RPR INT FACE 2.5CM/<","	12051","	450","	658.00"
"	380510102","	BURN DRSG/DEB INI/SUB SML","	16020","	450","	382.00"
"	380510109","	SKIN TISSUE PROCEDURE","	17999","	450","	353.00"
"	380510123","	INJ(S) TRG PT SGL/MUL 3+ MUSC","	20553","	450","	763.00"
"	380510137","	TREAT NASAL SEPTAL FRACTURE","	21336","	450","	4231.00"
"	380510158","	CL TRT FX SCAP W/MANIP","	23575","	450","	500.00"
"	380510199","	CL TRT FX DIS RAD W/MANIP","	25605","	450","	642.00"
"	380510212","	DECOMPRESS FINGERS/HAND","	26037","	450","	2120.00"
"	380510237","	CL TRT FX/DIS THM W/MANI","	26645","	450","	1338.00"
"	380510267","	CL TRT FX THIGH WO MANIP","	27238","	450","	1369.00"
"	380510285","	CL TRT FX PATELLA WO MANIP","	27520","	450","	462.00"
"	380510312","	TRT DISLOC ANKL JT WO AN","	27840","	450","	591.00"
"	380510338","	APPL GAUNTLET CAST","	29085","	450","	390.00"
"	380510343","	APPL FINGER SPLNT STATIC","	29130","	450","	448.00"
"	380510350","	APPL SHORT LEG CAST","	29405","	450","	332.00"
"	380510353","	INSRT PICC WO PORT/PUMP","	36569","	450","	1885.00"
"	380510453","	TOSCOPY AND URETER CATHETER","	52005","	450","	2355.00"
"	380510470","	GENITAL SURGERY PROCEDURE","	55899","	450","	434.00"
"	431510005","	STRAPPING HAND/FINGER","	29280","	420","	125.00"
"	431510034","	PARAFFIN BATH","	97018","	420","	81.00"
"	434020027","	BODY MUSCLE TESTING MANUAL","	95833","	430","	229.00"
"	434020408","	CARRY/MOVE OBJECTS- PROJECTED","	G8985","	430","	0.01"
"	435030191","	DEVELOP OF COGNIT- EA ADD 15","	97130","	440","	119.00"
"	435030420","	VOICE - PROJECTED","	G9172","	440","	0.01"
"	435030423","	OTHER SLP LIMIT- PROJECTED","	G9175","	440","	0.01"
"	470230057","	ASSAY OF VANCOMYCIN","	80202","	300","	148.64"
"	470230170","	SO ASSAY OF BLOOD OSMOLALITY","	83930","	300","	26.00"
"	470230235","	SO CMV NUC ACID.1","	87910","	300","	1382.00"
"	470230265","	ASSAY OF ALDOSTERONE","	82088","	300","	169.02"
"	470230333","	CORTISOL FREE","	82530","	300","	158.30"
"	470230349","	VITAMIN B-12","	82607","	300","	96.15"
"	470230368","	SO ASSAY OF ESTRADIOL","	82670","	300","	278.00"
"	470230413","	GONADOTROPIN (FSH)","	83001","	300","	143.32"
"	111113231","	SHEATH 8F 501-608X","	C1894","	272","	60.90"
"	111123210","	BLADE SPIRAL 462.634","	C1713","	278","	1571.00"
"	111123457","	CATH DIL G50331","	C1725","	272","	1087.50"
"	111128512","	KIT ACC NITINOL ECHO 4F 70-4160","	C1894","	622","	214.00"
"	111138321","	INTRODUCER 9FX10 AK-09903-CDC","	C1894","	272","	204.00"
"	222264562","	GRAFT STRETCH 14X7X40 SB1401_E","	C1768","	278","	1860.00"
"	222268708","	PLATE TROCH 6704-3-082","	C1776","	278","	3822.00"
"	222273270","	STENT ABSOLUTE 1012534-60","	C1876","	278","	2312.50"
"	222273273","	STENT ABSOLUTE 1012535-20","	C1876","	278","	2312.50"
"	222273305","	STENT ABSOLUTE 1012531-20","	C1876","	278","	2312.50"
"	222273677","	LINER ACST UINK HGP2 3267280301","	C1776","	278","	5400.00"
"	222273871","	LENS ALCON MTA5U0 24.0D","	C1780","	276","	374.00"
"	222274054","	STENT LUMINEXX ZBM08080","	C1876","	278","	3125.00"
"	222274146","	ICD LUMAX 540 DR 360346","	C1721","	275","	40000.00"
"	222274161","	IMPLANT MAMM 500ML 45-500","	C1789","	278","	2062.50"
"	222274325","	IMPLANT TOE 10D 4571-0110","	C1713","	278","	1637.50"
"	222274461","	STEM FEM 51-100060","	C1776","	278","	5250.00"
"	222274538","	STEM HIP 6721-0330","	C1776","	278","	17237.50"
"	222274593","	STENT EVERFLEX PRB35-06-200-120","	C1876","	278","	6987.50"
"	222274606","	STENT PLS PROMUS 2.75X32MM","	C1874","	278","	3750.00"
"	222274674","	STENT PROMUS 39116-3835","	C1874","	278","	3750.00"
"	470230521","	ASSAY OF OXALATE","	83945","	300","	43.07"
"	470230566","	ASSAY OF VITAMIN B-6","	84207","	300","	51.57"
"	470230646","	HEMATOCRIT","	85014","	300","	12.22"
"	470230672","	BLOOD CLOT FACTOR VII TEST*","	85230","	300","	194.85"
"	470230693","	BLD CLOT INHIB TEST PROT FREE*","	85306","	300","	66.00"
"	470230717","	MURAMIDASE","	85549","	300","	147.18"
"	470230763","	DNA ANTIBODY SINGLE STRAND","	86226","	300","	52.32"
"	470230764","	NUCLEAR ANTIGEN ANTIBODY","	86235","	300","	24.41"
"	470230765","	NUCLEAR ANTIGEN ANTIBODY","	86235","	300","	18.95"
"	470230784","	SO IMMUNOASSAY INFEC AGENT QUANT.","	86317","	300","	111.00"
"	470230798","	LYMPHOCYTE TRANSFORMATION*","	86353","	300","	155.15"
"	470230799","	B CELLS TOTAL COUNT*","	86355","	300","	177.98"
"	470230840","	ENTEROVIRUS ANTIBODY","	86658","	300","	55.37"
"	470230887","	RUBELLA ANTIBODY","	86762","	300","	67.24"
"	470230888","	RUBEOLA ANTIBODY","	86765","	300","	20.78"
"	470231080","	AGENT NOS ASSAY W/OPTIC","	87899","	300","	134.84"
"	470231977","	RIA NONANTIBODY","	83519","	300","	84.04"
"	470232390","	MOLECULE ISOLATE NUCLEIC.1*","	83891","	300","	25.19"
"	470233568","	SO CYTOGENETICS 100-300 6","	88275","	310","	159.00"
"	470233656","	SO DRUGS DEFINITIVE NOS 1-3.2","	80375","	300","	221.00"
"	470233741","	SO IGH VARI REGIONAL MUTATION 1","	81263","	310","	612.00"
"	470233746","	SO ABL1 GENE ANALYSIS VAR KINASE","	81170","	300","	927.00"
"	470233765","	SO TISSUE CULTURE LYMPHOCYTE 1","	88230","	310","	562.00"
"	470233780","	SO DECALCIFY TISSUE","	88311","	310","	82.00"
"	470233811","	SO ASSAY OF CARNITINE 2","	82379","	300","	516.00"
"	470233844","	SO DRUG TEST PRESUMPTIVE INST 5","	80307","	300","	375.00"
"	470233854","	SO GLUCOSE OTHER FLUID","	82945","	300","	9.00"
"	470233868","	SO ASSAY OF TEGRETOL","	80156","	300","	66.00"
"	470233896","	MANUAL CELL COUNT","	85032","	300","	58.00"
"	470233959","	SO MONONUCLEAR CELL ANTIGEN 2","	86356","	300","	224.00"
"	470238726","	ASSAY OF ASCORBIC ACID*","	82180","	300","	68.85"
"	470238795","	SO ASSAY OF COPPER","	82525","	300","	28.00"
"	470238829","	SO ASSAY OF CYANIDE","	82600","	300","	135.00"
"	470238855","	SO ASSAY OF ERYTHROPOIETIN","	82668","	300","	148.00"
"	470238881","	ASSAY OF GASTRIN*","	82941","	300","	130.51"
"	470238960","	ASSAY OF LACTIC ACID*","	83605","	300","	67.43"
"	470239009","	Q NATRIURETIC PEPTIDE PRO","	83880","	300","	52.00"
"	470239021","	MOLECULE DOT/SLOT/BLOT*","	83893","	300","	140.28"
"	470239022","	SO M.TUBERCULO DNA AMP PROBE.3","	87556","	310","	2669.00"
"	470239148","	ASSAY OF FREE THYROXINE*","	84439","	300","	101.65"
"	470239213","	CLINICAL CHEMISTRY TEST.5*","	84999","	300","	44.17"
"	470239400","	SO AROTIC DYSFUN/DIL GENE ANAL","	81410","	300","	3910.00"
"	470239696","	HIV-1/HIV-2 SINGLE RESULT*","	86703","	300","	134.81"
"	470239797","	SO INFECT.AGNT.AG DETECTION BY IM","	87260","	300","	68.00"
"	470250280","	AG DETECT NOS EIA MULT 1","	87449","	300","	174.00"
"	470254646","	MACROSCOPIC EXAM ARTHROPOD","	87168","	300","	177.00"
"	470510046","	POOLING BLOOD PLATELETS","	86965","	300","	43.07"
"	474520268","	$81270-JAK2 GENE","	81270","	300","	223.00"
"	480530138","	CT ANGIO UPPER EXT BIL","	73206","	350","	1781.00"
"	480530180","	CT TREATMENT PLANNING","	77014","	350","	445.00"
"	480596028","	GASTROGRAFIN - PER ML","	Q9963","	636","	0.93"
"	480596107","	SINOGRAFIN - PER ML","	Q9963","	636","	15.39"
"	481210072","	CR CHG J-TUBE W/FLUORO","	49451","	320","	1136.00"
"	481210199","	CR SHOULDER 1 VW LT","	73020","	320","	387.00"
"	481210221","	CR FOREARM 2 VIEWS RT","	73090","	320","	480.00"
"	481210292","	CR ESOPHAGRAM","	74220","	320","	598.00"
"	481210300","	CR SMALL BOWEL SBFT W FILMS","	74250","	320","	919.00"
"	481210301","	CR ENTEROCLYSIS VIA E TUBE","	74251","	320","	793.00"
"	481210362","	CR FLUORO GUIDE NDL PLACE","	77002","	320","	439.00"
"	481214817","	DIS ISOVUE 370 75ML PER ML","	Q9967","	255","	0.91"
"	481540009","	MRA NECK W CONTRAST","	70548","	615","	1544.00"
"	481540013","	MRI BRAIN WWO CONTRAST","	70553","	611","	2493.00"
"	481540133","	MRA W/DYE UPPER EXTREMITY LT","	C8934","	618","	1319.00"
"	481542036","	MRA W/CONT LWR EXT LT","	C8912","	618","	1159.00"
"	481542039","	MRA W/O CONT LWR EXT RT","	C8913","	618","	1159.00"
"	481542044","	MRA W/DYE UPPER EXTREMITY RT","	C8934","	618","	1319.00"
"	481542047","	MRA W/O AND W/ DYE UPPER EXTR LT","	C8936","	618","	1319.00"
"	484520080","	US EXAM CHEST","	76604","	402","	520.00"
"	484520081","	US EXAM BREAST","	76645","	402","	270.01"
"	484520137","	US XTR NON-VASC LMTD","	76882","	402","	552.00"
"	484520185","	US DUPLEX SCAN EXT UNILAT/LTD","	93971","	921","	1102.00"
"	531070032","	MAMM SCREEN DIG BIL IMP LT","	77067","	403","	238.00"
"	640025501","	CATH EMBOLECTOMY 2FR_E","	C1757","	270","	284.24"
"	640025504","	CATH EMBOLECTOMY ARTERIAL 5F_E","	C1757","	270","	158.66"
"	640025673","	GRAFT STRETCH TAP 4-7X45 GRAFT_E","	C1768","	278","	1377.50"
"	640025676","	GRAFT 14X20 SA1402_E","	C1768","	278","	968.60"
"	642010110","	DI FINGER","	73140","	320","	219.27"
"	642010186","	DI NECK SOFT TISSUE","	70360","	320","	194.85"
"	642010222","	DI SINUS TRACT OR FISTULA INJECT","	76080","	320","	243.56"
"	642010461","	DI CHG G-J TUBE W/FLUORO","	49452","	320","	324.35"
"	642030006","	CT HEAD REGULAR & INFUSION","	70470","	351","	1938.11"
"	642030038","	CT CHEST WITH CONTRAST","	71260","	352","	1706.82"
"	642030044","	CT ORBITS/IAC'S W/CONTRAST","	70481","	351","	1338.99"
"	642030046","	CT NECK W/O CONTRAST","	70490","	351","	1614.45"
"	642030047","	CT NECK W & W/O CONTRAST","	70492","	351","	2191.48"
"	642030048","	CT NECK W/ CONTRAST","	70491","	351","	1990.43"
"	642030322","	CT ANKLE W/CONTRAST LEFT","	73701","	350","	1483.22"
"	642040123","	US PLACENTA LOCALIZATION","	76815","	402","	310.46"
"	642066053","	CATH DRAIN FLEXIMA 10125","	C1729","	621","	377.04"
"	642069540","	CT ISOVUE 300 PER ML","	Q9967","	255","	0.78"
"	642074069","	MR LOW EXT W & W/O CON","	73720","	610","	2119.28"
"	644013041","	POC CK MB FRACTION","	82553","	300","	51.73"
"	644016013","	CRYOGLOBULIN QUALITATIVE","	82595","	300","	51.09"
"	644019005","	BILIRUBIN URINE","	81005","	300","	33.67"
"	644019027","	UREA NITROGENURINE24-HR","	84540","	300","	51.20"
"	644022144","	KLEIHAUER-BETKE","	85460","	300","	113.98"
"	111112798","	SYSTEM PEGJ-12-24 G21505","	C1769","	621","	486.20"
"	111122771","	SHEATH CROWN PRD-SC30-125","	C1724","	622","	7911.00"
"	111123872","	CATH EMERGE 39189-15150","	C1725","	622","	478.50"
"	111123877","	CATHE EMERGE OTW 39191-08350","	C1725","	622","	478.50"
"	111128509","	KIT ACC NITINOL PINN 6F 70-6240","	C1894","	622","	216.24"
"	222270077","	GRFT ALLO 1.0MMX6X16CM 1180616","	C1763","	278","	7645.00"
"	222270833","	SYSTEM HIP 98-0001-426","	C1776","	278","	15000.00"
"	222273438","	STENT EPIC 39200-10502","	C1876","	278","	2437.50"
"	222273488","	STENT EPIC 39200-10607","	C1876","	278","	2437.50"
"	222273500","	STENT EPIC 39200-07127","	C1876","	278","	3022.50"
"	222273506","	STENT EPIC 39200-09307","	C1876","	278","	2437.50"
"	222273658","	SPS STENT URET 8X24 27-402","	C2617","	278","	382.00"
"	222273945","	STEM HIGH O-SET SZ16 L20316","	C1776","	278","	6250.00"
"	222273946","	STEM FEM SZ11 3L92501","	C1776","	278","	6250.00"
"	222274042","	IMPLANT MAMM 350-5251BC","	C1789","	278","	1977.50"
"	222274384","	LENS TECNIX ZCB00 9.5D","	C1780","	276","	464.00"
"	222274423","	PLATE VARIAX 8H 629388","	C1713","	278","	3468.00"
"	222274636","	ELLIPSE VR ICD CD1311-36","	C1722","	275","	36250.00"
"	222274669","	STENT PROMUS 39116-3227","	C1874","	278","	3750.00"
"	222274742","	RETROBUTTON AR-1592","	C1713","	278","	1099.10"
"	222275053","	BLOCK TIB 6X75 141744","	C1776","	278","	2342.50"
"	222275131","	IMPLANT MAMM 350-1504BC","	C1789","	278","	1997.50"
"	222275148","	INSERT ACET 36F 663-00-36F","	C1776","	278","	2675.00"
"	222275192","	LINER 36MM EP-105894","	C1776","	278","	6580.00"
"	222275195","	ADAPTER T3 650-1067","	C1776","	278","	580.00"
"	222275202","	INSERT TIB 16MM 1987-27-116","	C1776","	278","	9210.00"
"	222275362","	STENT XIENCE XPED 1074300-18","	C1874","	278","	3250.00"
"	222275365","	STENT XIENCE XPED 1074300-33","	C1874","	278","	3250.00"
"	222275383","	STENT XIENCE XPED 1074400-08","	C1874","	278","	3250.00"
"	222275384","	STENT XIENCE XPED 1074400-12","	C1874","	278","	3250.00"
"	380510005","	DRAINAGE OF SKIN ABSCESS SMPL","	10060","	450","	682.00"
"	380510006","	DRAINAGE OF SKIN ABSCESS CMPLX","	10061","	450","	622.00"
"	380510110","	DRAINAGE OF BREAST LESION","	19000","	450","	653.00"
"	380510149","	CL TRT FX VERTEB PROCESS","	22305","	450","	328.00"
"	380510151","	CL TRT FX CLAV WO MANIP","	23500","	450","	433.00"
"	380510217","	EXC HAND TUM DEEP <1.5 CM","	26116","	450","	2128.00"
"	380510263","	CL TRT FX HIP SOC WO MANIP","	27220","	450","	462.00"
"	380510274","	CLTX THIGH FX","	27267","	450","	472.00"
"	111123933","	CATH EMERGE MR 39189-08350","	C1725","	622","	478.50"
"	111123966","	INTRODUCER 7F 6264","	C1894","	622","	255.00"
"	111123970","	CATH LABRI 3MM DCP315-BI","	C1726","	272","	1221.00"
"	222263332","	GRAFT THIN WALL R RRT06060070L_E","	C1768","	278","	2550.00"
"	222265519","	MESH MYCRO PLUS 15X19 1MM_E","	C1781","	278","	2312.50"
"	222272592","	STENT COBALT ASC640SV","	C1876","	278","	2062.50"
"	222273085","	GRAFT DBM 10CC A45010","	C1713","	278","	2250.00"
"	222273446","	STENT EPIC 39200-08307","	C1876","	278","	2437.50"
"	222273449","	STENT EPIC 39200-08402","	C1876","	278","	2437.50"
"	222273517","	STENT EPIC 39200-12502","	C1876","	278","	2437.50"
"	222273794","	CUP ACET LOK SZ 23 PT-116052","	C1776","	278","	2625.00"
"	222273870","	PLATE ANT 12MM 1868-01-012","	C1713","	278","	1450.00"
"	222274130","	COM VENOUS OUTFLOW HERO 1001","	C1750","	278","	5888.00"
"	222274131","	COM ARTERIAL GRFT HERO 1002","	C1750","	278","	2638.00"
"	222274174","	LINER ACET 54MM 71332754","	C1776","	278","	3397.50"
"	222274467","	SCREW 5X40 02.231.240","	C1713","	278","	458.00"
"	222274590","	MESH SKIRT 20C15 PCO2015OSX","	C1781","	278","	2856.47"
"	222274752","	STENT OMNI 1012624-59","	C1876","	278","	3125.00"
"	222274768","	STEM SHOULDER 8X194 113668","	C1776","	278","	10865.00"
"	222274949","	ANCHOR TWIN 5.0 72200785","	C1713","	278","	663.60"
"	222275033","	GRIP TROC MED 3704-2-080","	C1776","	278","	2460.50"
"	222275086","	OXD SZ8 MED R 159580","	C1776","	278","	1937.50"
"	222275090","	STENT TRACH 15X12 7069","	C1875","	278","	8975.00"
"	222275245","	MATRIX 10X15 PSMT1015","	C1763","	278","	11250.00"
"	222275270","	IMPLANT PHALAN 230002SND","	C1776","	278","	2250.00"
"	222275275","	IMPLANT PATELLA TK M57250600020","	C1776","	278","	13956.25"
"	222275342","	STENT XIENCE XPED 1074225-28","	C1874","	278","	3250.00"
"	222275344","	STENT XIENCE XPED 1074250-12","	C1874","	278","	3250.00"
"	222275345","	STENT XIENCE XPED 1074250-15","	C1874","	278","	3250.00"
"	222275379","	STENT XIENCE XPED 1074350-23","	C1874","	278","	3250.00"
"	380510027","	SHAVE SKIN LESION S/N/H/F/G","	11306","	450","	331.00"
"	380510037","	DEBRIDE NAIL 1-5","	11720","	450","	162.00"
"	380510038","	DEBRIDE NAIL 6 OR MORE","	11721","	450","	259.00"
"	380510060","	LAC RPR FACE SMPL >30.0CM","	12018","	450","	540.00"
"	380510090","	LAC RPR CPLX FAC EA AD 5CM/<","	13133","	450","	666.00"
"	380510098","	SKIN FULL GRAFT EEN & LIPS","	15260","	450","	736.00"
"	380510100","	DRESSING CHANGE","	15852","	450","	133.00"
"	380510145","	CL TRT DISLOC TMJ INIT/SUB","	21480","	450","	640.00"
"	380510159","	CL TRT FX PRX HUM WO MAN","	23600","	450","	476.00"
"	380510168","	REMV FB UPR ARM/ELB SUBCUT","	24200","	450","	571.00"
"	380510183","	CL TRT RAD HD SUBLX W/MANIP","	24640","	450","	612.00"
"	380510227","	RPR MALLET FIN W/WO PIN","	26432","	450","	4228.00"
"	380510253","	TREAT FINGER DISLOCATION","	26775","	450","	2105.00"
"	380510297","	CL TRT FX TIB SHFT W/MANIP","	27752","	450","	745.00"
"	380510319","	TRT FX ANKL W/MANIP","	28435","	450","	541.00"
"	380510342","	EXPLORE LIMB VESSELS","	35860","	450","	2870.00"
"	380510354","	STRAPPING KNEE","	29530","	450","	178.00"
"	380510356","	REMOVAL OF TUNNELED CV CATH","	36590","	450","	1010.00"
"	380510358","	REMV/BIVALV GAUNT/BDY CAST","	29700","	450","	281.00"
"	380510389","	THROAT SURGERY PROCEDURE","	42999","	450","	605.00"
"	380510393","	EGD WITH BIOPSY","	43239","	450","	1372.00"
"	380510408","	LESION REMOVE/COLONOSCOPY","	45385","	450","	1288.00"
"	380510489","	SPINAL PUNCURE DX","	62270","	450","	760.00"
"	380510491","	INJ EPIDUR BLOOD CLOT/PATCH","	62273","	450","	1093.00"
"	380510635","	IV INFUS THERAPY EA ADD HR","	96366","	260","	70.00"
"	380510687","	BLOOD ADMINISTRATION","	36430","	391","	1278.00"
"	380520011","	ER CRITICAL ADDL 30 MIN","	99292","	450","	1053.00"
"	431510036","	SHORT WAVE DIATHERMY","	97024","	420","	68.00"
"	431510037","	INFRARED","	97026","	420","	143.00"
"	431510052","	THER ACTIVITIES EA 15MIN","	97530","	420","	140.00"
"	431510068","	PROS TX EACH 15 MIN","	97761","	420","	88.00"
"	431510072","	OFFICE/OUTPT VISIT EST","	99211","	510","	214.00"
"	431510418","	SUBSEQ OTHER PT/OT LIMIT-DC","	G8995","	420","	0.01"
"	433020200","	THER INT COGNITIVE PER DAY","	97127","	430","	109.00"
