"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	111112587","	GUIDEWIRE .035/150 GR3506","	C1769","	621","	143.00"
"	111113446","	PATCH CARDIOVASCULAR GORE-TEX","	C1781","	270","	640.90"
"	111113662","	MEDI TECH MAGIC-TORQ260#46-592","	C1769","	621","	258.98"
"	111114474","	TY THORCENT 8F 566075","	C1729","	272","	251.00"
"	111114666","	INTRO ULTIMUM 6FR 407845","	C1894","	622","	54.45"
"	111114766","	STENT URET 8X28 27-404","	C2617","	621","	505.03"
"	111114860","	CATH XPRESSO XS 23SH28.","	C1751","	621","	867.00"
"	111115409","	CATH UT DIAMOND 3X4X75.","	C1725","	621","	562.60"
"	111116448","	CATH DURA-FLO 24CM.","	C1750","	621","	1041.10"
"	111119177","	CATH DILATATION PTS AT-120122","	C1725","	621","	1015.00"
"	111119179","	CATH DILATATION PTS AT-120164","	C1725","	621","	1015.00"
"	111120001","	SHEATH 5.5F BALKIN G12656","	C1894","	621","	279.31"
"	111120557","	CATH DORADO DR-135415","	C1725","	621","	942.50"
"	111121161","	CATH TRIALYSIS 5603300","	C1752","	272","	647.00"
"	111121239","	CATH NEPHRO 8F NCL2-0835HB","	C1729","	621","	382.80"
"	111123363","	PUSHLOCK 2.5 AR-8825B","	C1713","	278","	900.00"
"	111123689","	EXPANDER TISS 5X10CM 3610-23","	C1789","	278","	2300.00"
"	111123930","	CATH EMERGE 39191-1222","	C1725","	622","	478.50"
"	111123935","	CATH EMERGE MR 39189-30270","	C1725","	272","	352.00"
"	111123938","	STENT URET 4.8X30 175-555","	C2617","	278","	479.60"
"	222260554","	STENT EXP LD 5X17X75 38046-52075.","	C1876","	278","	2875.00"
"	222264219","	HEAD FEM 26MM 06-2610","	C1776","	278","	1392.00"
"	222265414","	STENT/GRAFT FLUENCY FTL 06060","	C1874","	278","	5237.50"
"	222267112","	SYSTEM HIP BI 98-0001-006-00","	C1776","	278","	10000.00"
"	222267533","	GRAFT STRETCH SW 24X20 SA2402","	C1768","	278","	1070.10"
"	222268828","	FILTER VENA CAVA 55CM RF-400J","	C1880","	278","	3487.50"
"	222273302","	STENT ABSOLUTE 1012530-20","	C1876","	278","	2312.50"
"	222273446","	STENT EPIC 39200-08307","	C1876","	278","	2437.50"
"	222273449","	STENT EPIC 39200-08402","	C1876","	278","	2437.50"
"	222273490","	STENT EPIC 39200-10207","	C1876","	278","	2437.50"
"	222273493","	STENT EPIC 39200-06107","	C1876","	278","	2437.50"
"	222273795","	PORT DOME 9.5F 0657620","	C1788","	278","	1306.80"
"	222273942","	NAIL HUM 7X250 1830-0725S","	C1713","	278","	4154.00"
"	222274167","	STEM SHOUL 14X122 113654","	C1776","	278","	9715.00"
"	222274326","	LINER MDM 48MM 626-00-48G","	C1776","	278","	1875.00"
"	222274354","	LINER 22MM 1236-2-244","	C1776","	278","	1750.00"
"	222274355","	LINER 38MM 626-00-38D","	C1776","	278","	4016.25"
"	222274425","	SCR BONE ST 2.3X24MM 58-23024E","	C1713","	278","	367.00"
"	222274428","	SCREW CON 3.0X18 40-30118S","	C1713","	278","	621.00"
"	222274611","	STENT PLS PROMUS 3.50X38MM","	C1874","	278","	3750.00"
"	222274670","	STENT PROMUS 39116-3827","	C1874","	278","	3750.00"
"	222274681","	GENERATOR ASPIRE 105","	C1767","	278","	65520.00"
"	222274717","	STENT VALIANT VAMC4242C100TU","	C1876","	278","	16245.00"
"	222274742","	RETROBUTTON AR-1592","	C1713","	278","	1099.10"
"	222274801","	LENS ALCON MN60MA.030","	C1780","	276","	655.60"
"	222274810","	IOL MI60L 23.0 DIOPTER MI60L.230","	C1780","	276","	616.00"
"	222274895","	MATRIX THICK PSMT1620","	C1763","	278","	24000.00"
"	222274942","	LENS TORIC SN6AT6 20.5D","	V2787","	276","	1506.00"
"	222275050","	HEAD FEM 00-8018-036-03","	C1776","	278","	2681.30"
"	222275052","	STEM FEM V40 0580-1-352","	C1776","	278","	5525.00"
"	222275060","	IMPLANT MAMM 350-6001BC","	C1789","	278","	1997.50"
"	222275133","	SHELL HEMI 500-03-56E","	C1776","	278","	3750.00"
"	222275175","	TISSUE STRATTICE 10X10 1010002","	Q4100","	278","	6787.50"
"	222275212","	SYS CONSULTA S-C4TR01","	C2621","	275","	24000.00"
"	222275276","	ADAPTER FEM 1987-06-000","	C1776","	278","	1462.50"
"	111110499","	BILIARY MEDI 10FR 35CM 27-157","	C1729","	621","	401.28"
"	111112292","	CATH 5F 20CM 13709702","	C1725","	621","	571.30"
"	111112627","	SHEATH 7F 504-607X","	C1894","	272","	60.90"
"	111112734","	GUIDEWIRE PLAT-PLUS 46-740 BSC","	C1769","	621","	456.68"
"	111113107","	SHEATH 10CM/9FR .038 RSS903","	C1894","	621","	61.48"
"	111114633","	CATH UTHN DMND 10MMX4CMX1","	C1725","	621","	562.60"
"	111115844","	SHEATH SUPER 5F 10/11 RSS501","	C1894","	272","	56.00"
"	111116080","	CATH STERLING OTW 39032-50408","	C1725","	272","	689.00"
"	111117230","	CATH PICC 4F 9617408","	C1751","	272","	1004.87"
"	111118671","	BALL DORADO DR-13552","	C1725","	621","	536.50"
"	111118720","	BALL DORADO DR-135510","	C1725","	621","	536.50"
"	111118721","	BALL DORADO DR-13582","	C1725","	621","	536.50"
"	111118843","	BALL DORADO DR-8092","	C1725","	621","	536.50"
"	111118845","	BALL DORADO DR-80102","	C1725","	621","	536.50"
"	111118846","	CATH DORADO 10X4 DR-80104","	C1725","	621","	536.50"
"	111119076","	CATH INFUSE 500-55150","	C1751","	272","	5031.00"
"	111121692","	CATH DORADO DR-80108","	C1725","	272","	508.00"
"	111123794","	CATH ANG G50003","	C1887","	272","	522.00"
"	111123816","	CATH DURA 24CM 10302805","	C1750","	621","	884.50"
"	111123844","	CATH DIL G50320","	C1725","	622","	1087.50"
"	111123847","	CATH DIL G50328","	C1725","	622","	1087.50"
"	111123880","	CATH EMERGE OTW 39191-15350","	C1725","	622","	478.50"
"	111123883","	CATH EMERGE OTW 39191-20250","	C1725","	622","	478.50"
"	111123885","	CATH EMERGE OTW 39191-20350","	C1725","	622","	478.50"
"	111123903","	CATH EMERGE MR 39189-12350","	C1725","	622","	478.50"
"	111128505","	GUIDEWIRE ASAHI 190 CM AGP140002","	C1769","	622","	594.00"
"	111130717","	BOOT PACESETTER 259.40","	L4360","	274","	753.00"
"	111189153","	THERASKIN LG PERSQCM 39 102TSL","	Q4121","	636","	78.00"
"	222263189","	STENT SENTINOL 6F 38948-7201.","	C1876","	278","	3069.00"
"	222265730","	MESH MYCRO 10X15 1.0","	C1781","	278","	1255.00"
"	222270375","	ORTHOSIS LYNX RT MED 79060301","	L3807","	274","	307.78"
"	222273428","	STENT EPIC 39200-08202","	C1876","	278","	2437.50"
"	222274045","	STENT BILI RX 10X40 7036","	C1874","	278","	6000.00"
"	222274246","	ADAPTER TAPER 650-1065","	C1776","	278","	607.20"
"	222274496","	STENT ADVANIX 10F 3230","	C2617","	278","	228.80"
"	222274532","	STEM ACCOLADE 0 6720-0027","	C1776","	278","	8618.75"
"	222274534","	HIP STEM ACCO II 132D 2 6720-0230","	C1776","	278","	17245.00"
"	222274568","	SCREW CORT 7X40 1867-31-740","	C1713","	278","	2125.00"
"	222274747","	IMPLANT IFUSE 7.0X40MM L 7040-90","	C1776","	278","	9628.00"
"	222274748","	STENT OMNI 1012623-19","	C1876","	278","	3125.00"
"	222274898","	BODY HUM MEDIUM 1350.15.010","	C1776","	278","	6500.00"
"	222275002","	COMP FEMUR 60MM RT CP113122","	C1776","	278","	27695.00"
"	222275064","	STEM FEM 14X140 00-7841-014-30","	C1776","	278","	13631.25"
"	222275067","	COMP FEM 183134","	C1776","	278","	5125.00"
"	222275150","	PINNACLE ALTREX 1221-36-458","	C1776","	278","	1875.00"
"	222275287","	STENT XIENCE XPED 1165225-18","	C1874","	278","	3250.00"
"	222275289","	STENT XIENCE XPED 1165225-28","	C1874","	278","	3250.00"
"	222275307","	STENT XIENCE XPED 1165300-15","	C1874","	278","	3250.00"
"	222275308","	STENT XIENCE XPED 1165300-18","	C1874","	278","	3250.00"
"	222275311","	STENT XIENCE XPED 1165300-33","	C1874","	278","	3250.00"
"	222275317","	STENT XIENCE XPED 1165325-23","	C1874","	278","	3250.00"
"	222275369","	STENT XIENCE XPED 1074325-15","	C1874","	278","	3250.00"
"	222283682","	ELLIPSE DR INC CD2311-36Q","	C1882","	275","	40000.00"
"	222283686","	FORTIFY ASSURA VR ICD CD1257-40Q","	C1722","	275","	36250.00"
"	380510020","	DEBRIDE BONE 1ST 20SQCM","	11044","	450","	1515.00"
"	380510023","	BIOPSY OF SKIN LESION","	11100","	450","	227.00"
"	380510093","	LAC RPR CPLX EY/NS/EAR 2.6-7.5","	13152","	450","	531.00"
"	380510107","	DEST LES BEN UP TO 14 LES","	17110","	450","	187.00"
"	380510175","	CL TRT FX HUM EPIC W/MANIP","	24565","	450","	327.00"
"	380510181","	TREAT ELBOW FRACTURE","	24620","	450","	373.00"
"	380510291","	TREAT KNEECAP DISLOCATION","	27562","	450","	1208.00"
"	380510382","	DRNG ABSCESS PALATE/UVULA","	42000","	450","	378.00"
"	380510510","	REM FB POSTERIOR SEG NON MAG","	65265","	450","	4372.00"
"	380510643","	IV INFUS THER SQ ADDL HR","	96370","	260","	49.00"
"	380510644","	IV INFUS THER SQ ADDL HR MOD","	96370","	260","	49.00"
"	380510645","	IV INFUS THER SQ RESET PUMP","	96371","	260","	195.00"
"	431510017","	ROM MEAST/REPORT EACH EXTR EXCEPT","	95851","	420","	58.00"
"	431510018","	ROM MEAST/REPORT-HANDCOMP W/NOR","	95852","	420","	73.00"
"	431510058","	WORK COND/HARDENING 1ST 2 HRS","	97545","	420","	348.00"
"	431510061","	ACTIVE WND CARE EA ADDL20 CM","	97598","	420","	224.00"
"	431510064","	VAC DRSG >50 SQ CM","	97606","	420","	309.00"
"	434020058","	W/C MGM/PROP EACH 15 MIN","	97542","	430","	128.00"
"	434020066","	PROS TX EACH 15 MIN","	97761","	430","	89.00"
"	434020067","	CHECK ORTHO/PRO EA 15 MIN","	97763","	430","	89.00"
"	435030010","	EVAL SPEECH PROD& LANGUAGE","	92523","	444","	418.00"
"	435030020","	COGNITIVE TST BY HC PRO PER/HR","	96125","	440","	219.00"
"	470222093","	SO CYTOPATH FL NONGYN SMEARS 1","	88104","	311","	111.00"
"	470222094","	SO CYTOPATH EVAL FNA REPORT","	88173","	311","	208.00"
"	470230032","	ASSAY OF CYCLOSPORINE*","	80158","	300","	203.21"
"	470230230","	SO IMMUNOASSY QUANT NOS NONAB.25","	83520","	300","	1370.00"
"	470230250","	SO T-CELL RECEPTOR GAMMA.2","	81342","	310","	951.00"
"	470230285","	ASSAY OF ASCORBIC ACID","	82180","	300","	68.85"
"	111111815","	GLIDEWIRE .035X180 ANGLED","	C1769","	621","	245.80"
"	111117007","	POWERPORT 8F SIL 1808000","	C1788","	278","	1334.00"
"	111119983","	BALL DORADO DR-80710","	C1725","	621","	768.50"
"	111121071","	CATH DORADO DR-135515","	C1725","	621","	942.50"
"	111123914","	CATH EMERGE MR 39189-20300","	C1725","	622","	478.50"
"	111123950","	CATH EMERGE 39192-20150","	C1725","	622","	478.50"
"	111123953","	CATH EMERGE 39189-12270","	C1725","	622","	478.50"
"	222261319","	STENT URET 8FX24 M001235510","	C2617","	278","	477.00"
"	222263020","	FILTER GREENFIELD FEMORAL 12FR VE","	C1880","	278","	2737.50"
"	222272831","	STENT COBALT ASC740SV","	C1876","	278","	2062.50"
"	222273270","	STENT ABSOLUTE 1012534-60","	C1876","	278","	2312.50"
"	222273275","	STENT ABSOLUTE 1012535-60","	C1876","	278","	1438.00"
"	222273474","	STENT EPIC 39200-07207","	C1876","	278","	2437.50"
"	222273803","	MESH SURG 7X10 G31455","	C1763","	278","	2250.00"
"	222273819","	STEM FEM 5MM 159570","	C1776","	278","	1937.50"
"	222274161","	IMPLANT MAMM 500ML 45-500","	C1789","	278","	2062.50"
"	222274238","	LINER RING 36MM EP-105995","	C1776","	278","	6580.00"
"	222274239","	LINER 36MM EP-105996","	C1776","	278","	6580.00"
"	222274309","	STENT VIABAHN VBJ061502","	C1874","	278","	9237.50"
"	222274310","	STENT VIABAHN VBJ070502","	C1874","	278","	6987.50"
"	222274461","	STEM FEM 51-100060","	C1776","	278","	5250.00"
"	222274637","	ELLIPSE VR ICD CD1311-36Q","	C1722","	278","	36250.00"
"	222274682","	ROD PRELOAD 55MM 1797-71-055","	C1713","	278","	660.00"
"	222275077","	COMP FEM #2 L 5515-F-201","	C1776","	278","	4500.00"
"	222275115","	COMP FEM 80MM 183116","	C1776","	278","	5125.00"
"	222275198","	BEARING TIB 183626","	C1776","	278","	1875.00"
"	222275240","	ANCHOR HEALIX 4.5 222295","	C1713","	278","	1293.40"
"	222275290","	STENT XIENCE XPED 1165250-08","	C1874","	278","	3250.00"
"	222275295","	STENT XIENCE XPED 1165250-28","	C1874","	278","	3250.00"
"	222275296","	STENT XIENCE XPED 1165250-33","	C1874","	278","	3250.00"
"	222275321","	STENT XIENCE XPED 1165350-08","	C1874","	278","	3250.00"
"	222275362","	STENT XIENCE XPED 1074300-18","	C1874","	278","	3250.00"
"	222275417","	LENS IOL MI60L 15.0D","	C1780","	276","	616.00"
"	380510065","	LAC RPR INT 7.6-12.5CM","	12034","	450","	345.00"
"	380510066","	LAC RPR INT 12.6-20.0CM","	12035","	450","	476.00"
"	380510073","	LAC RPR INT NK/HN/FT 20.1-30CM","	12046","	450","	375.00"
"	380510078","	LAC RPR INT FACE 7.6-12.5CM","	12054","	450","	345.00"
"	380510085","	LAC RPR CPLX SC/EXT 1.1-2.5CM","	13120","	450","	625.00"
"	380510086","	LAC RPR CPLX SC/EXT 2.6-7.5CM","	13121","	450","	505.00"
