"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	2076855921","	ON-Q CUSTOM PUMP PAIN KIT","	A4306","	270","	1900.00"
"	2550000200","	GASTROGRAFFIN 120 ML","	Q9963","	255","	0.01"
"	2580006600","	RINGERS LACTATE 1000 CC","	J7120","	258","	53.00"
"	2600000261","	IV PUSH ADD DRUG","	96375","	260","	147.00"
"	2600000264","	INJECTION IM/SQ","	96372","	260","	108.00"
"	2600000265","	INJECTION IV PUSH SINGLE DRUG","	96374","	260","	289.00"
"	2720005110","	BALLOON PERIPHERAL 6MMX4CM","	C1725","	272","	1100.00"
"	2720007053","	WIRE K .045 12-8042/148165","	C1713","	278","	482.00"
"	2720007175","	BIOTRONIK 346369 SELOX JT45","	C1898","	272","	2000.00"
"	2720008300","	CATH BILIARY DRAIN 8F 27-1","	C1729","	272","	360.80"
"	2720010118","	CATH GUIDE 8F FR4 LA8JR40","	C1887","	272","	208.00"
"	2720017366","	GUIDEWIRE .035 PTFE COATED","	C1769","	272","	21.60"
"	2726801100","	GUIDE PERSUADE 0.014X300CM MED","	C1769","	272","	344.00"
"	2726804165","	MEDTR CATHGUIDE LAUNCH 6FR 4.0","	C1887","	272","	208.00"
"	2726856090","	VOYAGER RX BALLOON 2.5X12MM","	C1725","	272","	700.00"
"	2726856093","	VOYAGER RX BALLOON 2.5X30MM","	C1725","	272","	700.00"
"	2726856123","	VOYAGER RX BALLOON 4.0X30MM","	C1725","	272","	700.00"
"	2726856160","	VOYAGER NC BALLOON 4.0X15MM","	C1725","	272","	700.00"
"	2726856373","	CATH BLLN PTA EVRCRS 7X200X80","	C1725","	272","	540.00"
"	2726856378","	CATH BLLN PTA EVRCRS 9X80X80","	C1725","	272","	540.00"
"	2729000248","	Ball Cath 3.25x10 CUT RX ULT 2","	C1725","	272","	3040.00"
"	2729000289","	CATH IAB  068400046901/267900","	C1725","	272","	3514.00"
"	2729000340","	CATH ANGIOGRAPHIC JACKY 5FR40","	C1887","	272","	175.61"
"	2729000550","	CATH BLN RX TREK 3.75X25MM","	C1725","	272","	520.00"
"	2729000555","	CATH BLN RX TREK 4.0X25M","	C1725","	272","	520.00"
"	2729000744","	CATH BLLN DIL RX NCTREK 1.5X6","	C1725","	272","	520.00"
"	2729000770","	CTH BLN DIL RX NCTRK 2.75X20","	C1725","	272","	520.00"
"	2729000773","	CTH BLN DIL RX NCTREK 3.0X12","	C1725","	272","	520.00"
"	2729001350","	CATH BLLN AMPH OTW 2X150X150CM","	C1725","	272","	1200.00"
"	2729001353","	CATH BLLN AMPH OTW 3.5X150X150","	C1725","	272","	1200.00"
"	2729001683","	GWIRE MAILMN J 0.014IN 300CM","	C1769","	272","	1300.00"
"	2729001690","	CATH OTW MINITREK 1.2X12MM","	C1725","	272","	520.00"
"	2729001748","	CATH OTW TREK 3.5MMX12MM","	C1725","	272","	520.00"
"	2729001784","	CATH BLLN NC TREK OTW 2.25X15","	C1725","	272","	520.00"
"	2729001999","	INTRO PERC LEAD 355063/289057","	C1769","	272","	0.01"
"	2729002431","	BLLN MR/H7493926730300/508895","	C1725","	272","	460.00"
"	2729002432","	BLLN MR/H7493926730320/508896","	C1725","	272","	460.00"
"	2729002434","	BLLN MR/H7493926730370/508898","	C1725","	272","	460.00"
"	2729002546","	BLLN OTW/H7493919112200/419360","	C1725","	272","	380.00"
"	2729002799","	WIRE K 1.2 56010228/360793","	C1713","	278","	0.01"
"	2729003131","	CATH 18X106CM 500-55118/284230","	C1751","	272","	6988.00"
"	2729003264","	PIN 5020-3-150/308100","	C1713","	278","	647.00"
"	2729003332","	CATH LUT LX3513051005F/562983","	C2623","	272","	3000.00"
"	2729003335","	CATH LUT LX351306405F/562973","	C2623","	272","	3000.00"
"	2729003340","	CATH LUT LX3513061505F/562989","	C2623","	272","	3875.00"
"	2729003933","	CATH LITNG12HTORQ115/63444","	C1757","	272","	16725.00"
"	2750001730","	GUIDANT VITALITY SINGLE","	C1722","	275","	57225.00"
"	2750004083","	BOST SCIEN LIVIAN DEFIB H227","	C1882","	275","	47000.00"
"	2750004197","	DEFIB INOGEN CRT G146/490458","	C1882","	275","	30600.00"
"	2750004216","	PACEMAKER QUAD PM3262/560028","	C2621","	275","	13478.00"
"	2780023420","	BALLOON PERFUS 4.0 13695-4.0","	C1725","	278","	1017.00"
"	2780031200","	CEMENTRALIZER 137647000/149998","	C1776","	278","	0.01"
"	2780040955","	GRAFT HEMA MDV BIF 95220","	C1768","	278","	2070.00"
"	2780042633","	GRAFT STBITW 20-10X40SBT2001*C","	C1768","	278","	2581.00"
"	2780045645","	GUIDE CATHETER FEM L 4.5 SHORT","	C1887","	278","	208.00"
"	2780049639","	GUIDE MSPHLS300 GT1 SU ST TIP","	C1769","	278","	320.00"
"	2780058700","	MESH DUAL+HOLE 8X12X 1DLMPH02","	C1781","	278","	1812.00"
"	2780147570","	STENT PERIPHERAL 6X17MM 120CM","	C1876","	278","	2875.00"
"	2780200170","	SCREW 3.5X16 212.104/112362","	C1713","	278","	407.06"
"	2786818046","	SCREW 5.0X40 71755040/367072","	C1713","	278","	866.00"
"	2786818051","	BOST SCIEN LVA DUAL ELEC 4555","	C1900","	278","	4000.00"
"	2786818057","	GRAFT HEMODIALYSIS 6MM X 40 CM","	C1768","	278","	3515.00"
"	2786818455","	SCREW 1217-45-500/177940","	C1713","	278","	0.01"
"	2786818572","	STENT ENDEAVOR OTW 2.5X8MM","	C1874","	278","	4750.00"
